﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34982154,Journal,"Anales del Museo Nacional de Chile  ",Santiago de Chile,el Museo,1910,"Museo Nacional de Chile.       ",no.16-18 1903-10,Spanish,Page 43
https://www.biodiversitylibrary.org/page/7435463,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 887
https://www.biodiversitylibrary.org/page/32267516,Journal,"Boston journal of natural history  ",Boston,Boston Society of Natural History,1845 - 1847,"Boston Society of Natural History.  Museum.     ",v.5 (1845-1847),English,Page 247
https://www.biodiversitylibrary.org/page/184054,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.16 (1892),German,Page 136
https://www.biodiversitylibrary.org/page/5019856,Journal,"Bulletin de l'Institut botanique de Buitenzorg  ",Buitenzorg : Db 's Lands Plantentuin,,1902,"Kebun Raya Indonesia.       ",no.12-21 (1902-1908),French,Page 87
https://www.biodiversitylibrary.org/page/62194940,Journal,"Bulletin de l'Institut botanique de Buitenzorg  ",Buitenzorg : Db 's Lands Plantentuin,,1903,"Kebun Raya Indonesia.       ",no.16-21 (1903-1904),French,Page 87
https://www.biodiversitylibrary.org/page/10544279,Book,"Enumeratio plantarum Transsilvaniae : exhiben: stirpes phanerogamas sponte crescentes atque frequentius cultas, cryptogamas vasculares, charceas, etiam muscos hepaticasque  ",Vindobonae,Apud G. Braumhuller,1866,"Schur, Philipp Johann Ferdinand,      1799 -1878",,German,Page 228
https://www.biodiversitylibrary.org/page/6117775,Book,"Flora Aconiensis; seu, Plantarum in Novariensi Provincia sponte nascentium descriptio  ",[Novara],Ex Typographia Viglevanensi,1808,"Biroli, Giovanni,      1772 -1825",,Latin,Page 146
https://www.biodiversitylibrary.org/page/10571406,Book,"Flora Croatica : exhibens stirpes phanerogamas et vasculares cryptogamas quae in Croatia, Slavonia et Dalmatia sponte crescunt nec non illas quae frequentissime coluntur  ",Zagrabiae,Apud F. Zupan,1869,"Vukotinović, Ljudevit Farkaš,      1813 -1893",,Latin,Page 331
https://www.biodiversitylibrary.org/page/44623665,Journal,"The floral cabinet and magazine of exotic botany  ",London,William Smith,1837,"Bradbury & Evans.       ",v.2 (1838),English,Page 112
https://www.biodiversitylibrary.org/page/15899009,Journal,"Herbier General de l'Amateur  ",Paris,,1816,,Tome 1 (1816),,
https://www.biodiversitylibrary.org/page/46317874,Book,"Icones Bogorienses  ",Leiden,E. J. Brill,1906,"Kebun Raya Indonesia.       ",v.2 (1903-1906),Dutch,Page 301
https://www.biodiversitylibrary.org/page/56557889,Book,"Mary's scrap book  ",London,Wm. S. Orr and Co,1840,"Howard, Mary Matilda,       ",2,English,Page 112
https://www.biodiversitylibrary.org/page/60241154,Book,"Monographie de la famille des anonacées  ",Paris,Treuttel et Würtz,1817,"Dunal, Michel Félix,      1789 -1856",1817,French,Page 61
https://www.biodiversitylibrary.org/page/6663186,Book,"Species plantarum, exhibentes plantas rite cognitas ad genera relatas cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus secundum systema sexuale digestas  ",Berolini,G.C. Nauck,1831,"Link, Heinrich Friedrich,      1767 -1851",t. 1,Latin,Page 614
https://www.biodiversitylibrary.org/page/58015133,Book,"Tabulae phytographicae, analysin generum plantarum exhibentes  ",Turici,Impensis J.H. Fuessli,1804,"Gessner, Johannes,      1709 -1790",v.2 (1804),Latin,Page 11
https://www.biodiversitylibrary.org/page/6130687,Book,"Tentamen florae Germanicae; continens enumerationem plantarum in Germania sponte nascentium  ",Lipsiae,In Bibliopolio I.G. Mlleriano,1788,"Roth, Albrecht Wilhelm,      1757 -1834",2,Latin,Page 537
