﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16237070,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1895,"Société Linnéenne de Bordeaux.       ",t.49 (1895),French,Page 263
https://www.biodiversitylibrary.org/page/2218485,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 1 (1878)",German,Page 517
https://www.biodiversitylibrary.org/page/45855593,Book,Bryophyta,Pretoria,"Botanical Research Institute, Dept. of Agriculture and Fisheries",1998,"Magill, Robert E.       ",pt.1:fasc.3 (1998),English,Page 604
https://www.biodiversitylibrary.org/page/45855594,Book,Bryophyta,Pretoria,"Botanical Research Institute, Dept. of Agriculture and Fisheries",1998,"Magill, Robert E.       ",pt.1:fasc.3 (1998),English,Page 605
https://www.biodiversitylibrary.org/page/11494202,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1923,"Royal Botanic Gardens, Kew.       ",1923,English,Page 212
https://www.biodiversitylibrary.org/page/11494221,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1923,"Royal Botanic Gardens, Kew.       ",1923,English,Page 231
https://www.biodiversitylibrary.org/page/51377956,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa",Pretoria,Govt. Printer,1998,"Codd, L. E. W.       ",Bryophyta:pt.1:fasc.3 (1998),English,
https://www.biodiversitylibrary.org/page/51377957,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa",Pretoria,Govt. Printer,1998,"Codd, L. E. W.       ",Bryophyta:pt.1:fasc.3 (1998),English,
https://www.biodiversitylibrary.org/page/51377958,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa",Pretoria,Govt. Printer,1998,"Codd, L. E. W.       ",Bryophyta:pt.1:fasc.3 (1998),English,
https://www.biodiversitylibrary.org/page/40981250,Journal,Forhandlinger i Videnskabs-selskabet i Christiania,"Christiania, Norway",[Trykt hos Brøgger & Christie,1911,"Norske videnskaps-akademi i Oslo.       ",1911-1912,Norwegian,Page 20
https://www.biodiversitylibrary.org/page/414483,Book,"Index bryologicus sive, Enumeratio muscorum hucusque cognitorum adjunctis synonymia distributioneque geographica locupletissimus",Parisiis,P. Klincksieck,1894-98,"Paris, É. G.     (Édouard Gabriel) 1827 -1911",,Latin,Page 587
https://www.biodiversitylibrary.org/page/635890,Journal,Revue bryologique,Paris,Laboratoire de cryptogamie,1878-1881,"Laboratoire de cryptogamie (Muséum national d'histoire naturelle)       ",v.5-8 (1878-1881),French,Page 71
