﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36635117,Journal,"Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen  ",Prag,Commissions-Verlag von F. Řivnáč,1909,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.14 (1908-1913),German,Page 84
https://www.biodiversitylibrary.org/page/48802589,Book,"Bemerkungen über die flora der Südseeinseln  ",Vienna,Annalen des Wiener Museums der Naturgeschichte,1836,"Bauer, Ferdinand,      1760 -1826",,German,Page 162
https://www.biodiversitylibrary.org/page/4988395,Journal,"Boston journal of natural history  ",Boston,Boston Society of Natural History,1859,"Boston Society of Natural History.  Museum.     ",v.7 (1859-1863),English,Page 509
https://www.biodiversitylibrary.org/page/2207540,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 167
https://www.biodiversitylibrary.org/page/54154339,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1944,"Muséum national d'histoire naturelle (France)       ",ser.2:t.16 (1944),French,p. 347
https://www.biodiversitylibrary.org/page/54154340,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1944,"Muséum national d'histoire naturelle (France)       ",ser.2:t.16 (1944),French,p. 348
https://www.biodiversitylibrary.org/page/54823614,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1954,"Muséum national d'histoire naturelle (France)       ",ser.2:t.26 (1954),French,p. 393
https://www.biodiversitylibrary.org/page/7425980,Book,"Enumeratio plantarum omnium hucusque cognitarum : secundum familias naturales disposita, adjectis characteribus, differentiis et synonymis  ","Stutgardiae,et Tubingae",sumtibus J.G. Cottae,1850,"Kunth, Karl Sigismund,      1788 -1850",v.5 (1850),Latin,Page 905
https://www.biodiversitylibrary.org/page/36513956,Book,"Flora fossilis Arctica = Die fossile Flora der Polarländer ...  ",Zürich,F. Schulthess,1868,"Heer, Oswald,      1809 -1883",1,German,Page 136
https://www.biodiversitylibrary.org/page/12390904,Journal,"Mémoires de la Société nationale des sciences naturelles de Cherbourg  ",Paris,J.B. Bailli et fils,1876,"Société nationale des sciences naturelles de Cherbourg.       ",t.20=ser.2:t.10 (1876),French,Page 240
https://www.biodiversitylibrary.org/page/12390894,Journal,"Mémoires de la Société nationale des sciences naturelles de Cherbourg  ",Paris,J.B. Bailli et fils,1876,"Société nationale des sciences naturelles de Cherbourg.       ",t.20=ser.2:t.10 (1876),French,Page 230
https://www.biodiversitylibrary.org/page/48456633,Book,"Monographiae phanerogamarum : prodromi, nunc continuatio, nunc revisio  ",Parisiis,G. Masson,1896,"Candolle, Alphonse de,      1806 -1893",,Undetermined,Page 65
https://www.biodiversitylibrary.org/page/48456651,Book,"Monographiae phanerogamarum : prodromi, nunc continuatio, nunc revisio  ",Parisiis,G. Masson,1896,"Candolle, Alphonse de,      1806 -1893",,Undetermined,Page 33
https://www.biodiversitylibrary.org/page/30260779,Journal,"Monographs of the United States Geological Survey  ",Washington,Govt. Print. Off,1882,"Geological Survey (U.S.)       ",v.35 (1898),English,Page 33
https://www.biodiversitylibrary.org/page/13240211,Journal,"Neue Denkschriften der Allg. Schweizerischen Gesellschaft für die Gesammten Naturwissenschaften = Nouveau mémoires de la Société helvétique des sciences naturelles  ",Neuchatel [Switzerland],Schweizerische Gesellschaft für die Gesammten Naturwissenschaften,1837,"Allgemeine Schweizerische Gesellschaft für die Gesamten Naturwissenschaften.       ",Bd.21 1865,German,
https://www.biodiversitylibrary.org/page/7332658,Journal,"Notulae systematicae  ",Paris,J. Dumoulin,1943,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.10-11(1941-1944),French,
https://www.biodiversitylibrary.org/page/22931314,Book,"Traité de paléontologie végétale, ou, La flore du monde primitif dans ses rapports avec les formations géologiques et la flore du monde actuel. Avec un atlas de 100 ì.e. 110  planches grand inquarto lithographiées  ",Paris,J.G. Bailliere,1869,"Schimper, Wilhelm-Philippe,      1808 -1880",2,French,Page 432
https://www.biodiversitylibrary.org/page/33034957,Journal,"Zeitschrift für die gesammten Naturwissenschaft  ",Berlin [etc.],"Wiegandt, Hempel & Parey",1865,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.26 (1865),German,Page 75
