﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8848242,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1881,"Sociedad Española de Historia Natural.       ",t. 10 (1881),English,Page 502
https://www.biodiversitylibrary.org/page/8848420,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1881,"Sociedad Española de Historia Natural.       ",t. 10 (1881),English,Page 152
https://www.biodiversitylibrary.org/page/16174393,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1890,"Sociedad Española de Historia Natural.       ",t. 19 (1890),English,Page 296
https://www.biodiversitylibrary.org/page/16174714,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1890,"Sociedad Española de Historia Natural.       ",t. 19 (1890),English,Page 185
https://www.biodiversitylibrary.org/page/8158014,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1890,"Sociedad Española de Historia Natural.       ",t. 19 (1890),English,Page 300
https://www.biodiversitylibrary.org/page/8158343,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1890,"Sociedad Española de Historia Natural.       ",t. 19 (1890),English,
https://www.biodiversitylibrary.org/page/15626917,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1921,,ser.9:v.7=no.37-42 (1921),English,Page 486
https://www.biodiversitylibrary.org/page/9958466,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Museum       ",v.13 (1919-1922),English,Page 457
https://www.biodiversitylibrary.org/page/6323632,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1882,,Jahrg.48:Bd.2 (1882),German,Page 134
https://www.biodiversitylibrary.org/page/31549574,Journal,Bulletin of the United States Geological and Geographical Survey of the Territories,Washington,Government Printing Office,1878,"Geological and Geographical Survey of the Territories (U.S.)       ",v.4 (1878),English,Page 482
https://www.biodiversitylibrary.org/page/32438382,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1898,,v.34=[no.404-415]=ser.2:v.9 (1898),English,Page 178
https://www.biodiversitylibrary.org/page/26312117,Journal,"An index to the scientific contents of the Journal and Proceedings of the Academy of Natural Sciences of Philadelphia [1817-1910] Published in commemoration of the centenary of the academy, March 21, 1912",Philadelphia,Academy of Natural Sciences,1912,"Academy of Natural Sciences of Philadelphia.       ",,English,Page 913
https://www.biodiversitylibrary.org/page/26312256,Journal,"An index to the scientific contents of the Journal and Proceedings of the Academy of Natural Sciences of Philadelphia [1817-1910] Published in commemoration of the centenary of the academy, March 21, 1912",Philadelphia,Academy of Natural Sciences,1912,"Academy of Natural Sciences of Philadelphia.       ",,English,Page 1052
https://www.biodiversitylibrary.org/page/41851623,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1921,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.62 (1921),Swedish,Page 306
https://www.biodiversitylibrary.org/page/41851625,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1921,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.62 (1921),Swedish,Page 308
https://www.biodiversitylibrary.org/page/31575625,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1902,"Zoological Society of London.       ",1902:v.1 (Jan.-Apr.),English,Page 95
https://www.biodiversitylibrary.org/page/6195425,Book,A synonymic catalogue of Orthoptera,London,Printed by order of the Trustees [by Taylor and Francis],1910,"British Museum (Natural History).  Department of Zoology.     ",v.3=pt.2 (1910),English,Page 139
https://www.biodiversitylibrary.org/page/19797308,Book,A synonymic catalogue of Orthoptera,London,Printed by order of the Trustees [by Taylor and Francis],1910,"British Museum (Natural History).  Department of Zoology.     ",v.3=pt.2 (1910),English,Page 139
https://www.biodiversitylibrary.org/page/19797309,Book,A synonymic catalogue of Orthoptera,London,Printed by order of the Trustees [by Taylor and Francis],1910,"British Museum (Natural History).  Department of Zoology.     ",v.3=pt.2 (1910),English,Page 140
https://www.biodiversitylibrary.org/page/13693745,Journal,Trabajos del Museo de Ciencias Naturales. Serie zoológica,Madrid,El Museo,1914,"Museo Nacional de Ciencias Naturales (Spain)       ",no.20 (1914),Spanish,Page 90
https://www.biodiversitylibrary.org/page/11519365,Journal,Wiener entomologische Zeitung,Wien,E. Reitter [etc.],1882,,Jahrg.1 (1882),German,Page 73
https://www.biodiversitylibrary.org/page/1903153,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1882,"Stazione zoologica di Napoli.       ",abt. 2 (1882),German,Page 470
