﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42992533,Journal,"Biltmore botanical studies : a journal of botany issued at irregular intervals  ",London,W. Wesley & son,1902,"Biltmore Herbarium.       ",v.1:no:1-2  (1901-1902),English,Page 87
https://www.biodiversitylibrary.org/page/42992532,Journal,"Biltmore botanical studies : a journal of botany issued at irregular intervals  ",London,W. Wesley & son,1902,"Biltmore Herbarium.       ",v.1:no:1-2  (1901-1902),English,Page 86
https://www.biodiversitylibrary.org/page/42992534,Journal,"Biltmore botanical studies : a journal of botany issued at irregular intervals  ",London,W. Wesley & son,1902,"Biltmore Herbarium.       ",v.1:no:1-2  (1901-1902),English,Page 88
https://www.biodiversitylibrary.org/page/2126965,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1902,"Association internationale des botanistes.       ",Jahrg.23=Bd.90 (1902),German,Page 101
https://www.biodiversitylibrary.org/page/17138766,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian  ",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 535
https://www.biodiversitylibrary.org/page/17138783,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian  ",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 552
https://www.biodiversitylibrary.org/page/16934956,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolin, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana and the Indian territory and in Oklahoma and Texas east of the one-hundredth meridian  ",New York,The author,1903,"Small, John Kunkel,      1869 -1938",,English,Page 552
https://www.biodiversitylibrary.org/page/16934939,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolin, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana and the Indian territory and in Oklahoma and Texas east of the one-hundredth meridian  ",New York,The author,1903,"Small, John Kunkel,      1869 -1938",,English,Page 535
https://www.biodiversitylibrary.org/page/51738721,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian  ",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 552
https://www.biodiversitylibrary.org/page/18958740,Book,"Florida trees; a handbook of the native and naturalized trees of Florida  ",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 38
https://www.biodiversitylibrary.org/page/41536395,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2008,"Botanical Research Institute of Texas.       ",v.2:no.2(2008),English,Page 1128
https://www.biodiversitylibrary.org/page/2047402,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1902,"Just, Johann Leopold,      1841 -1891",Jahrg.30:Abt.2 (1902),German,Page 203
https://www.biodiversitylibrary.org/page/20203482,Book,"Shrubs of Florida; a handbook of the native and naturalized shrubs of Florida  ",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 37
https://www.biodiversitylibrary.org/page/20203457,Book,"Shrubs of Florida; a handbook of the native and naturalized shrubs of Florida  ",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 31
