﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13203664,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1922,,Bd.88:Heft.10-12 (1922) [Heft 11 lacks plates],German,Page 112
https://www.biodiversitylibrary.org/page/52187181,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1922,,Bd.88:Heft 11 (1922),German,Page 112
https://www.biodiversitylibrary.org/page/48296257,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,2000,"Bombay Natural History Society.       ",v.5:no.1 (2000),English,Page 7
https://www.biodiversitylibrary.org/page/35558111,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1899,"Asiatic Society of Bengal       ",v.68:pt.2 (1899),English,Page 74
https://www.biodiversitylibrary.org/page/47961547,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1969,"Bombay Natural History Society.       ",v.66 (1969),English,
https://www.biodiversitylibrary.org/page/47961771,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1969,"Bombay Natural History Society.       ",v.66 (1969),English,Page 636
https://www.biodiversitylibrary.org/page/47961772,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1969,"Bombay Natural History Society.       ",v.66 (1969),English,Page 637
https://www.biodiversitylibrary.org/page/47961770,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1969,"Bombay Natural History Society.       ",v.66 (1969),English,Page 635
https://www.biodiversitylibrary.org/page/48290393,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1973,"Bombay Natural History Society.       ",v.70 (1973),English,Page 402
https://www.biodiversitylibrary.org/page/6766143,Journal,Det Kongelige Danske videnskabernes selskabs skrifter  Naturvidenskabelig og mathematisk afdeling,København,,1908,"Kongelige Danske videnskabernes selskab.       ","ser. 7, b. 5 (1908-1910)",Danish,Page 365
https://www.biodiversitylibrary.org/page/45179125,Collection,"Ostasiatische decapoden  ",,,1922,"Balss, Heinrich,      1886 -1957",v.3-4 (1922),German,Page 112
https://www.biodiversitylibrary.org/page/15671571,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.120=no.3554-3567 (1967),English,Page 89
https://www.biodiversitylibrary.org/page/15671572,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.120=no.3554-3567 (1967),English,Page 90
https://www.biodiversitylibrary.org/page/50291940,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,2014,"Academia Canaria de Ciencias.       ",v.26 (2014),English,Page 79
https://www.biodiversitylibrary.org/page/50291915,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,2014,"Academia Canaria de Ciencias.       ",v.26 (2014),English,Page 54
https://www.biodiversitylibrary.org/page/33386536,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1995,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.518-549 (1995-1996),German,Page 78
https://www.biodiversitylibrary.org/page/16422311,Journal,Transactions of the Linnean Society of London  Zoology,London,[The Society],1911,"Linnean Society of London.       ",ser.2:v.14 (1910-1912),English,Page 208
