﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40660137,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1925,"South African Museum.       ",v.21:pt.1 (1925),English,Page 341
https://www.biodiversitylibrary.org/page/7628061,Journal,"Bulletin  ",Washington,G.P.O,1928,"United States National Museum       ",no.100:v.1 (1928),English,Page 373
https://www.biodiversitylibrary.org/page/29105986,Journal,"Jenaische Zeitschrift für Naturwissenschaft  ",Jena,Gustav Fischer [etc.],1914,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.52=n.F. Bd.45 (1914),English,Page 97
https://www.biodiversitylibrary.org/page/56288410,Book,"Manuscript of Henry Weed Fowler on the fishes of the Philippines, unpublished, circa 1930-1941  ",,,1930-1941,"Fowler, Henry W.,      1878 -1965",Typescript. Order Anancanthini. Family Coryphaenoi,English,Page 885
https://www.biodiversitylibrary.org/page/25161381,Journal,"Siboga expeditie  ",Leiden,Brill,1913,"Weber, Max,      1852 -1937",Mono.57 (Fische),Dutch,Page 682
https://www.biodiversitylibrary.org/page/58102499,Book,"Smiths' Sea fishes  ","Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 334
https://www.biodiversitylibrary.org/page/2106019,Journal,"Special bulletin  ","Washington, D.C",Government Printing Office,1895,"Smithsonian Institution       ",no.2 (1895),English,Page 533
https://www.biodiversitylibrary.org/page/35619952,Book,"A supplementary list of the marine fishes of India : with descriptions of 2 new genera and 8 new species  ",Calcutta,Asiatic Society,1897,"Alcock, A.     (Alfred), 1859 -1933",v.65,English,Page 572
https://www.biodiversitylibrary.org/page/43128711,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1906,"Kölliker, Albert,      1817 -1905",Bd.84 (1906),German,Page 686
https://www.biodiversitylibrary.org/page/43253703,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1906,"Kölliker, Albert,      1817 -1905",Bd.85 (1906-1907),German,Page 163
https://www.biodiversitylibrary.org/page/43253720,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1906,"Kölliker, Albert,      1817 -1905",Bd.85 (1906-1907),German,Page 180
https://www.biodiversitylibrary.org/page/43253698,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1906,"Kölliker, Albert,      1817 -1905",Bd.85 (1906-1907),German,Page 158
https://www.biodiversitylibrary.org/page/43253704,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1906,"Kölliker, Albert,      1817 -1905",Bd.85 (1906-1907),German,Page 164
