﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085629,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 270
https://www.biodiversitylibrary.org/page/61132140,Book,"Autumn rarities in seeds, bulbs and plants : offer 44A (1945)","Moorestown, New Jersey",Rex D. Pearce,1945,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1945,English,Page 3
https://www.biodiversitylibrary.org/page/56008959,Book,The book of better shrubs and plants : 1930 [catalog],"Portland, Oregon",Swiss Floral Company,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 25
https://www.biodiversitylibrary.org/page/10901871,Journal,Brooklyn Botanic Garden record,[Brooklyn],Brooklyn Botanic Garden,1920,"Brooklyn Botanic Garden.       ",v.9 (1920),English,Page 106
https://www.biodiversitylibrary.org/page/61290036,Book,"Catalogue of alpine and herbaceous plants, 1926","Stevenage, Herts",C. Elliott,1926,"Elliott, Clarence.       ",,English,Page 14
https://www.biodiversitylibrary.org/page/56057442,Book,Choice and rare hardy plants and shrubs,"Jackson, Mich",Wolcotts Ltd,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,
https://www.biodiversitylibrary.org/page/59099101,Book,"F. & F. Nurseries, 1936","Springfield, New Jersey",F. & F. Nurseries,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 93
https://www.biodiversitylibrary.org/page/60780748,Book,"F. & F. Nurseries, Springfield, New Jersey","Springfield, New Jersey",F. & F. Nurseries,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 116
https://www.biodiversitylibrary.org/page/60065301,Book,"F. & F. Nurseries, Springfield, New Jersey","Springfield, New Jersey",F. & F. Nurseries,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 120
https://www.biodiversitylibrary.org/page/60058892,Book,"F. & F. Nurseries, Springfield, New Jersey : 1939","Springfield, New Jersey",F. & F. Nurseries,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 120
https://www.biodiversitylibrary.org/page/59390260,Book,"F. & F. Nurseries, Springfield, New Jersey : spring 1937","Springfield, New Jersey",F. & F. Nurseries,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 70
https://www.biodiversitylibrary.org/page/60011392,Book,"F. & F. Nurseries, Springfield, N.J. : 1938","Springfield, N.J",F. & F. Nurseries,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 62
https://www.biodiversitylibrary.org/page/59494362,Book,"Finding-list of plants at Breeze Hill Gardens, Harrisburg, Pa. : the residence of J. Horace McFarland ... : including trial-gardens of the J. Horace McFarland Company","[Harrisburg, Pa",J.H. McFarland Co.],1930,"J. Horace McFarland Company.       ",5th (1930:June 2),English,Page 15
https://www.biodiversitylibrary.org/page/59492348,Book,"Finding-list of plants at Breeze Hill Gardens, Harrisburg, Pa. : the residence of J. Horace McFarland ... : including trial-gardens of the J. Horace McFarland Company","[Harrisburg, Pa",J.H. McFarland Co.],1931,"J. Horace McFarland Company.       ",6th (1931:June 2),English,Page 17
https://www.biodiversitylibrary.org/page/25649201,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1918,,v.82 1918,English,Page 327
https://www.biodiversitylibrary.org/page/25642059,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1920,,v.84 1920,English,
https://www.biodiversitylibrary.org/page/25642069,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1920,,v.84 1920,English,Page 377
https://www.biodiversitylibrary.org/page/25639745,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1921,,v.85 1921,English,
https://www.biodiversitylibrary.org/page/24638331,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1923,,v.87 1923,English,Page 16
https://www.biodiversitylibrary.org/page/24638458,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1923,,v.87 1923,English,
https://www.biodiversitylibrary.org/page/24638603,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1923,,v.87 1923,English,
https://www.biodiversitylibrary.org/page/25920546,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1918,,ser.3:v.63-64 (1918),English,Page 52
https://www.biodiversitylibrary.org/page/59414564,Book,"Hildemere Gardens, 1937","Wawa, Pa",Hildemere Gardens,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,
https://www.biodiversitylibrary.org/page/31502279,Journal,Journal of the New York Botanical Garden,"Lancaster, Pa",Published for the Garden by the New Era Printing Co,1944,"New York Botanical Garden       ",v. 45 (1944),English,Page 247
