﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/19354082,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1983,"California.  Division of Fish and Game.     ",v.69:no.4 (1983),English,Page 255
https://www.biodiversitylibrary.org/page/22323007,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1991,"California.  Division of Fish and Game.     ",v.77:no.4 (1991),English,Page 218
https://www.biodiversitylibrary.org/page/22345721,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1993,"California.  Division of Fish and Game.     ",v.79:no.3 (1993),English,Page 131
https://www.biodiversitylibrary.org/page/22345773,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1993,"California.  Division of Fish and Game.     ",v.79:no.4 (1993),English,Page 175
https://www.biodiversitylibrary.org/page/51362105,Book,Checklist of mammals : Carrizo Plain Natural Area,"[Bakersfield, Calif.?]","[U.S. Dept. of the Interior, Bureau of Land Management]",1996,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/38702657,,The IUCN Mammal Red Data Book. Part 1: threatened mammalian taxa of the Americas and the Australasian zoogeographic region (excluding Cetacea),,IUCN,1982,"Thornback, Jane.       ",1982,English,Page 26
https://www.biodiversitylibrary.org/page/38702626,,The IUCN Mammal Red Data Book. Part 1: threatened mammalian taxa of the Americas and the Australasian zoogeographic region (excluding Cetacea),,IUCN,1982,"Thornback, Jane.       ",1982,English,Page 29
https://www.biodiversitylibrary.org/page/38703134,,The IUCN Mammal Red Data Book. Part 1: threatened mammalian taxa of the Americas and the Australasian zoogeographic region (excluding Cetacea),,IUCN,1982,"Thornback, Jane.       ",1982,English,Page 459
https://www.biodiversitylibrary.org/page/38703180,,The IUCN Mammal Red Data Book. Part 1: threatened mammalian taxa of the Americas and the Australasian zoogeographic region (excluding Cetacea),,IUCN,1982,"Thornback, Jane.       ",1982,English,Page 505
https://www.biodiversitylibrary.org/page/31594726,Book,The IUCN Mammal Red Data Book. Part 1: threatened mammalian taxa of the Americas and the Australasian zoogeographic region (excluding Cetacea),,,1982,,1,English,Page 24
https://www.biodiversitylibrary.org/page/31595195,Book,The IUCN Mammal Red Data Book. Part 1: threatened mammalian taxa of the Americas and the Australasian zoogeographic region (excluding Cetacea),,,1982,,1,English,Page 453
https://www.biodiversitylibrary.org/page/31595237,Book,The IUCN Mammal Red Data Book. Part 1: threatened mammalian taxa of the Americas and the Australasian zoogeographic region (excluding Cetacea),,,1982,,1,English,Page 495
https://www.biodiversitylibrary.org/page/32742752,Journal,Journal of ethnobiology,"Flagstaff, Ariz",Center for Western Studies,1996,"Center for Western Studies (Flagstaff, Ariz.)       ",v. 16-17 1996-97,English,Page 243
https://www.biodiversitylibrary.org/page/41157767,Book,"Territoriality and non-random mating in sage grouse, Centrocercus urophasianus",London," Bailliere Tindall",1973,"Wiley, R. Haven       ",,English,
https://www.biodiversitylibrary.org/page/50056770,Book,The tule elk in California : 10th report to Congress,"Sacramento, Calif","U.S. Dept. of the Interior, Bureau of Land Management",1992,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/57015802,Book,Ukiah Field Office draft resource management plan and draft environmental impact statement,"[Ukiah, Calif.]","[U.S. Department of the Interior, Bureau of Land Management, Ukiah Field Office]",2005,"United States.  Bureau of Land Management. California State Office.     ",1,English,Page 51
