﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/21994031,Book,"The agricultural and forest products of British West Africa  ",London,J. Murray,1922,"Dudgeon, Gerald C.       ",copy 1,English,Page 139
https://www.biodiversitylibrary.org/page/29404451,Journal,"Annales du Muséum d'histoire naturelle  ",Paris,"G. Dufour, et Ed. d'Ocagne",1804,"Muséum national d'histoire naturelle (France)       ",v.3 (1804),French,Page 493
https://www.biodiversitylibrary.org/page/55018574,Book,"Arachnids associated with wet playas in the Southern High Plains (Llano Estacado), U.S.A  ","Lubbock, TX",Museum of Texas Tech University,2008,"Cokendolpher, James C.       ",no.54 (2008),English,Page 75
https://www.biodiversitylibrary.org/page/55057709,Book,"Arachnids (excluding Acarina and Pseudoscorpionida) of the Wichita Mountains Wildlife Refuge, Oklahoma  ","Lubbock, Tex",Texas Tech Press,1980,"Cokendolpher, James C.       ",no.67 (1980),English,Page 24
https://www.biodiversitylibrary.org/page/15910205,Book,"Beiträge zur Kenntniss der Fische Japans. (III.)  ",Wien,In Commission bei K. Gerold's Sohn,1884,"Döderlein, Ludwig,      1855 -1936",,German,Page 7
https://www.biodiversitylibrary.org/page/575702,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1905,"Godman, Frederick Du Cane,      1834 -1919",Arachnida Araneidea and Opiliones,,Page 130
https://www.biodiversitylibrary.org/page/576165,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1905,"Godman, Frederick Du Cane,      1834 -1919",Arachnida Araneidea and Opiliones,,Page 593
https://www.biodiversitylibrary.org/page/576200,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1905,"Godman, Frederick Du Cane,      1834 -1919",Arachnida Araneidea and Opiliones,,Tab. 9
https://www.biodiversitylibrary.org/page/14023019,Book,"The birds of Africa, comprising all the species which occur in the Ethiopian region  ",London,"Published for the author by R.H. Porter (18 Princes Street, Cavendish Square, W.)",1900,"Sclater, William Lutley,      1863 -1944",v.2 (1900),English,Page 114
https://www.biodiversitylibrary.org/page/26895353,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1911,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.29 (1911),English,Page 799
https://www.biodiversitylibrary.org/page/4332698,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1933,"Harvard University.  Museum of Comparative Zoology.     ",v.74 (1932-1933),English,Page 187
https://www.biodiversitylibrary.org/page/8307316,Book,"Catalogue of the Birds in the British Museum  ",London,,1879,"British Museum (Natural History).  Department of Zoology. [Birds].     ",Vol 4 (1879),English,Page 326
https://www.biodiversitylibrary.org/page/21967516,Book,"The common spiders of the United States  ",Boston,Ginn & Company,1902,"Emerton, J. H.     (James Henry), 1847 -1930",,English,Page 25
https://www.biodiversitylibrary.org/page/10555028,Book,"Conspectus florae Graecae  ",Lipsiae,Sumptibus Guilelmi Engelmann,1904,"Halácsy, Eugen v.,      1842 -1913",v.3,Latin,Page 497
https://www.biodiversitylibrary.org/page/7102338,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1884,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.49 (1885),German,Page 175
https://www.biodiversitylibrary.org/page/32170586,Book,"Fauna svecica : sistens animalia sveciae regni: mammalia, aves, amphibia, pisces, insecta, vermes, distributa per classes & ordines, genera & species, cum differentiis specierum, synonymis auctorum, nominibus incolarum, locis natalium, descriptionibus insectorum  ",Stockholmiae,Sumtu & Literis Direct. Laurentii Salvii,1761,"Linné, Carl von,      1707 -1778",,Latin,Page 118
https://www.biodiversitylibrary.org/page/10570265,Book,"Flora de las Islas Baleares, seguida de un diccionario de los nombres baleares, castellanos y botánicos de las plantas espontáneas y de las cultivadas  ",Palma,P. J. Gelabert,1879,"Barceló y Combis, Francisco.       ",1879-1881.,Spanish,Page 46
https://www.biodiversitylibrary.org/page/32625516,Book,"Flora helvetica; sive, Historia stirpium hucusque cognitarum in Helvetia et in tractibus counterminis aut sponte nascentium aut in hominis animaliumque usus vulgo cultarum continuata  ",Turici,"Sumptibus Orellii, Fuesslini et Sociorum",1828,"Gaudin, Jean,      1766 -1833",6,Latin,Page 373
https://www.biodiversitylibrary.org/page/32265574,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1864,,1864,English,
https://www.biodiversitylibrary.org/page/656492,Book,"Genera plantarum :ad exemplaria imprimis in Herberiis Kewensibus servata definita  ",Londini,A. Black,1883,"Hooker, Joseph Dalton,      1817 -1911",v.3:pt.2 (1883),Latin,Page 951
https://www.biodiversitylibrary.org/page/8884296,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1983,"Brigham Young University.       ",v.43 (1983),English,Page 522
https://www.biodiversitylibrary.org/page/8884277,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1983,"Brigham Young University.       ",v.43 (1983),English,Page 503
https://www.biodiversitylibrary.org/page/7797425,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1986,"Brigham Young University.       ",v.46 (1986),English,Page 233
