﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1268629,Book,"Album général des diatomées marines, d'eau douce ou fossiles : album représentant tous les genres de diatomées et leurs principales espèces  ",Paris,H. Coupin,1900,"Coupin, Henri,      1868 -1937",,French,
https://www.biodiversitylibrary.org/page/27965664,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1893,"Kebun Raya Indonesia.       ",v.11 (1893),English,Page 44
https://www.biodiversitylibrary.org/page/1157296,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 629
https://www.biodiversitylibrary.org/page/21952181,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 629
https://www.biodiversitylibrary.org/page/19861691,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 629
https://www.biodiversitylibrary.org/page/14889981,Book,"Beiträge zur Kenntniss der fossilen Bacillarien Ungarns /  bearbeitet durch Josef Pantocsek  ",Nagy-Tapolcsány,Buchdruckerei von Julius Platzko,1886,"Pantocsek, Josef,      1840 -1916",1.T.  (1886),German,Page 70
https://www.biodiversitylibrary.org/page/2133794,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1891,"Association internationale des botanistes.       ",Jahrg.12=Bd.48 (1891),German,Page 171
https://www.biodiversitylibrary.org/page/51977511,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1924,"Muséum national d'histoire naturelle (France)       ",t.30 (1924),French,332
https://www.biodiversitylibrary.org/page/41740234,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1907,"United States.  National Herbarium.     ",v.10 (1906-1908),English,Page 256
https://www.biodiversitylibrary.org/page/369873,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1906-1908,"United States.  National Herbarium.     ",v.10 (1906-1908),English,Page 256
https://www.biodiversitylibrary.org/page/12969984,Book,"Cryptogamic plants of the USSR. (Flora sporovykh rastenii SSSR)  ",Jerusalem,"[Published for the National Science Foundation, Washington, D.C. by the Israel Program for Scientific Translations",1966,"Botanicheskii institut im. V.L. Komarova       ",v.7 (1970),English,Page 22
https://www.biodiversitylibrary.org/page/864632,Book,"Diatomées du monde entier : Collection Tempère et Peragallo  ",Arcachon,J. Tempère,1915,"Tempère, J.     (Joannes), 1847 -1926",,French,Page 418
https://www.biodiversitylibrary.org/page/39092736,Book,"Flore de Buitenzorg  ",Leide,E. J. Brill,1898,"Kebun Raya Indonesia.       ",pt.3,English,Page 366
https://www.biodiversitylibrary.org/page/50737102,Journal,"Földtani közlöny  ",Budapest,,1959,"Magyar Földtani Társulat.       ",v.89 (1959),Hungarian,Page 168
https://www.biodiversitylibrary.org/page/55959910,Journal,"Géodiversitas  ",Paris,Editions scientifiques du Muséum,1999,"Muséum national d'histoire naturelle (France)       ",ser.4:v.21:no.3 (1999),French,p. 474
https://www.biodiversitylibrary.org/page/55959912,Journal,"Géodiversitas  ",Paris,Editions scientifiques du Muséum,1999,"Muséum national d'histoire naturelle (France)       ",ser.4:v.21:no.3 (1999),French,p. 476
https://www.biodiversitylibrary.org/page/55959905,Journal,"Géodiversitas  ",Paris,Editions scientifiques du Muséum,1999,"Muséum national d'histoire naturelle (France)       ",ser.4:v.21:no.3 (1999),French,p. 469
https://www.biodiversitylibrary.org/page/56433013,Book,"Geology and oil resources of the Santa Maria oil district, Santa Barbara County, California  ",Washington,Govt. Print. Off,1907,"Arnold, Ralph,      1875 -1961",no.322 (1907),English,Page 142
