﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6666934,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1864,,Jahrg.30:Bd.1 (1864),German,Page 89
https://www.biodiversitylibrary.org/page/6242069,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1876,,Jahrg.42:Bd.2 (1876),German,Page 35
https://www.biodiversitylibrary.org/page/39362133,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1944,"Royal Zoological Society of New South Wales.       ",v.10:no.3 (1944:May),English,Page 291
https://www.biodiversitylibrary.org/page/54490730,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften  ",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.5 (1899),German,Page 4589
https://www.biodiversitylibrary.org/page/45086239,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften  ",Leipzig,Wilhelm Engelmann,1901,"Carus, Julius Victor,      1823 -1903",Bd.5 [Incomplete];Bd.6 (1899-1905),German,Page 4589
https://www.biodiversitylibrary.org/page/7670484,Journal,"Bulletin  ",Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 661
https://www.biodiversitylibrary.org/page/7869924,Journal,"Bulletin  ",Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 82
https://www.biodiversitylibrary.org/page/7869927,Journal,"Bulletin  ",Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 85
https://www.biodiversitylibrary.org/page/62435200,Journal,"Bulletin  ",,National Museum of Canada,1946,"National Museum of Canada.       ",v.102 (1946),,Page 84
https://www.biodiversitylibrary.org/page/34185982,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1964,"Southern California Academy of Sciences.       ",v.63-65 (1964-1966),English,Page 140
https://www.biodiversitylibrary.org/page/28377589,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique  ",Bruxelles,,1868,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",ser.2:t.25 (1868),French,Page 115
https://www.biodiversitylibrary.org/page/5691594,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique  ",Bruxelles,,1873,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",ser.2:t.36 (1873),French,Page 35
https://www.biodiversitylibrary.org/page/28059889,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1957,"Ottawa Field-Naturalists' Club       ",v.71 (1957),English,Page 214
https://www.biodiversitylibrary.org/page/28059668,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1957,"Ottawa Field-Naturalists' Club       ",v.71 (1957),English,Page 3
https://www.biodiversitylibrary.org/page/28112550,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1962,"Ottawa Field-Naturalists' Club       ",v.76 (1962),English,Page 230
https://www.biodiversitylibrary.org/page/28112370,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1962,"Ottawa Field-Naturalists' Club       ",v.76 (1962),English,Page 60
https://www.biodiversitylibrary.org/page/28090024,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1987,"Ottawa Field-Naturalists' Club       ",v.101 (1987),English,Page 591
https://www.biodiversitylibrary.org/page/34810618,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1993,"Ottawa Field-Naturalists' Club       ",v.107 (1993),English,Page 476
https://www.biodiversitylibrary.org/page/15726131,Book,"Cétacés de l'Antarctique (Baleinoptères, ziphiidés, delphinidés)  ",Paris,Masson et cie,1913,"Liouville, Jacques.       ",Cetaces de l'Antarctique=[v.2],French,Page 152
