﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13205659,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1921,,Bd.87:Heft.5-6 (1921),German,Page 25
https://www.biodiversitylibrary.org/page/59917109,Book,"Atlas de la flore du Cantal  ",,,1982,"France  Ministère de l'environnement     ",t.16 (1982),French,p. 67
https://www.biodiversitylibrary.org/page/58420458,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2003,"Museo civico di storia naturale di Milano.       ",v.144(2003),Italian,Page 137
https://www.biodiversitylibrary.org/page/58420429,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2003,"Museo civico di storia naturale di Milano.       ",v.144(2003),Italian,Page 108
https://www.biodiversitylibrary.org/page/58420460,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2003,"Museo civico di storia naturale di Milano.       ",v.144(2003),Italian,Page 139
https://www.biodiversitylibrary.org/page/58420649,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2003,"Museo civico di storia naturale di Milano.       ",v.144(2003),Italian,Page 326
https://www.biodiversitylibrary.org/page/58420427,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2003,"Museo civico di storia naturale di Milano.       ",v.144(2003),Italian,Page 106
https://www.biodiversitylibrary.org/page/58428559,Book,"Die Bienen Europa's (Apidae europaeae) nach ihren Gattungen, Arten und Varietäten auf vergleichend morphologisch-biologischer Grundlage  ",Berlin,R. Friedländer,1898,"Friese, Heinrich,      1860 -1948",v.4-6(1898-1901),German,Page 56
https://www.biodiversitylibrary.org/page/58428560,Book,"Die Bienen Europa's (Apidae europaeae) nach ihren Gattungen, Arten und Varietäten auf vergleichend morphologisch-biologischer Grundlage  ",Berlin,R. Friedländer,1898,"Friese, Heinrich,      1860 -1948",v.4-6(1898-1901),German,Page 57
https://www.biodiversitylibrary.org/page/10459993,Book,"Billeder af Nordens flora  ",København,G.E.C. Gad,1901,"Lindman, C. A. M.     (Carl Axel Magnus), 1856 -1928",1,Danish,
https://www.biodiversitylibrary.org/page/10459437,Book,"Billeder af nordens flora  ",København,G.E.C. Gad's forlag,1917,"Mentz, August,      1867 -1944",1,Danish,Plate 118
https://www.biodiversitylibrary.org/page/13963229,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B, Botanique, biologie et écologie végétales, phytochimie  ",Paris,Muséum National d'Histoire naturelle,1980,"Muséum national d'histoire naturelle (France)       ",v.2 (1980),,Page 55
https://www.biodiversitylibrary.org/page/55657655,Journal,"Conference report / Botanical Society of the British Isles  ",London,Botanical Society of the British Isles,1968,"Botanical Society of the British Isles.       ",no.10(1968),English,Page 272
https://www.biodiversitylibrary.org/page/12945425,Book,"Cryptogamic plants of the USSR. (Flora sporovykh rastenii SSSR)  ",Jerusalem,"[Published for the National Science Foundation, Washington, D.C. by the Israel Program for Scientific Translations",1970,"Botanicheskii institut im. V.L. Komarova       ",v.4 (1970),English,Page 394
