﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26456858,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1877,,ser.4:v.19=no.109-114 (1877),English,Page 231
https://www.biodiversitylibrary.org/page/13707018,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1851,,Jahrg.17:Bd.1-2 (1851),German,Page 115
https://www.biodiversitylibrary.org/page/6956692,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1851,,Jahrg.17:Bd.2 (1851),German,Page 119
https://www.biodiversitylibrary.org/page/10685886,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1965,"Columbia University.  College of Pharmacy.     ",v.49=no.219-224 (1965),English,Page 594
https://www.biodiversitylibrary.org/page/11922013,Book,"Contribucion a la fauna malacologica cubana  ",Habana,Imp. de G. Montiel y comp,1878,"Arango Y Molina, Rafael,      1893 -",,English,Page 205
https://www.biodiversitylibrary.org/page/33044309,Book,"Das Gebiss der Schnecken zur Begründung einer natürlichen Classification  ",Berlin,Nicolaische Verlagsbuchhandlung,1856,"Thiele, Johannes,      1860 -1935",v. 2,German,Page 32
https://www.biodiversitylibrary.org/page/33654404,Book,"Illustrirtes conchylienbuch  ",Nürnberg,"Bauer & Raspe, E. Küster",1878,"Kobelt, Wilhelm,      1840 -1916",Bd.1,German,Page 89
https://www.biodiversitylibrary.org/page/11633460,Book,"List of marine Mollusca comprising the Quaternary fossils and recent forms from American localities between Cape Hatteras and Cape Roque, including the Bermudas  ",Washington,Govt. Print. Off,1885,"Dall, William Healey,      1845 -1927",no.24 (1885),English,Page 292
https://www.biodiversitylibrary.org/page/39656774,Journal,"La naturaleza; periódico científico del Museo Nacional de Historia Natural y de la Sociedad Mexicana de Historia Natural  ",México,Impr. de I. Escalante,1910,"Sociedad Mexicana de Historia Natural.       ",ser.3 t.1 1910-1912,Spanish,Page 117
https://www.biodiversitylibrary.org/page/7756575,Journal,"Occasional papers on mollusks  ","Cambridge, Mass",Dept. of Mollusks,1950,"Harvard University.  Museum of Comparative Zoology. Department of Mollusks.     ",v.1 (1945-1954),English,Page 361
https://www.biodiversitylibrary.org/page/7756584,Journal,"Occasional papers on mollusks  ","Cambridge, Mass",Dept. of Mollusks,1950,"Harvard University.  Museum of Comparative Zoology. Department of Mollusks.     ",v.1 (1945-1954),English,"Descr. of Plate 38, Page 380"
https://www.biodiversitylibrary.org/page/44707612,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1859,"Zoological Society of London.       ",pt.27 (1859) [lacks pg.149],English,Page 290
https://www.biodiversitylibrary.org/page/32274700,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1859,"Zoological Society of London.       ",pt.27 (1859) [lacks plates],English,Page 290
https://www.biodiversitylibrary.org/page/34701219,Journal,"Texas conchologist  ",[Houston,Houston Conchology Society],1967,,v.4-5 (1967-1969),English,Page 70
