﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16444783,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2006,"Missouri Botanical Garden.       ",v.93 (2006),,Page 51
https://www.biodiversitylibrary.org/page/16444785,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2006,"Missouri Botanical Garden.       ",v.93 (2006),,Page 53
https://www.biodiversitylibrary.org/page/16444788,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2006,"Missouri Botanical Garden.       ",v.93 (2006),,Page 56
https://www.biodiversitylibrary.org/page/16444784,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2006,"Missouri Botanical Garden.       ",v.93 (2006),,Page 52
https://www.biodiversitylibrary.org/page/55952048,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2014,"Missouri Botanical Garden.       ",v.100 (2014-2015),,Page 61
https://www.biodiversitylibrary.org/page/28033590,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1965,"Ottawa Field-Naturalists' Club       ",v.79 (1965),English,Page 102
https://www.biodiversitylibrary.org/page/28033770,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1965,"Ottawa Field-Naturalists' Club       ",v.79 (1965),English,Page 274
https://www.biodiversitylibrary.org/page/28061183,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1974,"Ottawa Field-Naturalists' Club       ",v.88 (1974),English,Page 564
https://www.biodiversitylibrary.org/page/28060660,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1974,"Ottawa Field-Naturalists' Club       ",v.88 (1974),English,Page 61
https://www.biodiversitylibrary.org/page/35151702,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2002,"Ottawa Field-Naturalists' Club       ",v.116 (2002),English,Page 460
https://www.biodiversitylibrary.org/page/35151690,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2002,"Ottawa Field-Naturalists' Club       ",v.116 (2002),English,Page 448
https://www.biodiversitylibrary.org/page/35151957,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2002,"Ottawa Field-Naturalists' Club       ",v.116 (2002),English,Page 711
https://www.biodiversitylibrary.org/page/39880286,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1971,"Harvard University.  Gray Herbarium.     ",no. 198-202 1969-71,English,Page 52
https://www.biodiversitylibrary.org/page/39880261,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1971,"Harvard University.  Gray Herbarium.     ",no. 198-202 1969-71,English,Page 27
https://www.biodiversitylibrary.org/page/39880264,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1971,"Harvard University.  Gray Herbarium.     ",no. 198-202 1969-71,English,Page 30
https://www.biodiversitylibrary.org/page/53790859,Book,"The Flora of Canada  ",,,1978,"National Museum of Natural Sciences (Canada)       ",pt. 4,English,Page 1710
https://www.biodiversitylibrary.org/page/47863746,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1969,"California Botanical Society.       ",v.20:no.1-8 (1969:Jan.-1970:Oct.),English,Page 189
https://www.biodiversitylibrary.org/page/44520106,Book,"National list of scientific plant names  ","[Washington, D.C.]","U.S. Dept. of Agriculture, Soil Conservation Service",1982,"United States.  Soil Conservation Service.     ",no.159,English,Page 34
https://www.biodiversitylibrary.org/page/33310734,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1997,"Robinson, Benjamin Lincoln,      1864 -1935",v.99 (1997),,Page 45
https://www.biodiversitylibrary.org/page/36173321,Journal,"Syllogeus  ",Ottawa,National Museum of Natural Sciences,1979,"National Museum of Natural Sciences (Canada)       ",no.23(1979),English,Page 22
https://www.biodiversitylibrary.org/page/36318469,Journal,"Syllogeus  ",Ottawa,National Museum of Natural Sciences,1995,"National Museum of Natural Sciences (Canada)       ",no.73(1995),English,Page 104
https://www.biodiversitylibrary.org/page/43413396,Book,"Vascular plants of continental Northwest Territories, Canada  ",Ottawa,"National Museum of Natural Sciences, National Museums of Canada",1980,"Porsild, A. E.      1901 -",,English,Page 667
https://www.biodiversitylibrary.org/page/43413020,Book,"Vascular plants of continental Northwest Territories, Canada  ",Ottawa,"National Museum of Natural Sciences, National Museums of Canada",1980,"Porsild, A. E.      1901 -",,English,Page 291
