﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61161800,Journal,Australian Systematic Botany Society Newsletter,"[Canberra, A.C.T.]",Australian Systematic Botany Society,2003,"Australian Systematic Botany Society       ",no.117 (2003:Dec),English,Page 14
https://www.biodiversitylibrary.org/page/62635328,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1997,"Queensland Herbarium.       ",v.5:no.1 (1997),English,Page 93
https://www.biodiversitylibrary.org/page/62635329,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1997,"Queensland Herbarium.       ",v.5:no.1 (1997),English,Page 94
https://www.biodiversitylibrary.org/page/62635330,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1997,"Queensland Herbarium.       ",v.5:no.1 (1997),English,Page 95
https://www.biodiversitylibrary.org/page/52022921,Journal,The Bean bag,Kew,"Royal Botanic Gardens, Kew",2002,"Cowan, Richard S.,      1921 -1997",no.49 (2002:Feb.),,Page 23
https://www.biodiversitylibrary.org/page/52023283,Journal,The Bean bag,Kew,"Royal Botanic Gardens, Kew",2006,"Cowan, Richard S.,      1921 -1997",no.53 (2006:Feb.),,Page 9
https://www.biodiversitylibrary.org/page/62352118,Book,Flora of China,Beijing,Science Press,1900,"Missouri Botanical Garden.       ",10,English,Page 118
https://www.biodiversitylibrary.org/page/43616527,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.1,English,Page 308
https://www.biodiversitylibrary.org/page/48069974,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1968,"Bombay Natural History Society.       ",v.64 (1967),English,Page 583
https://www.biodiversitylibrary.org/page/48293565,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1976,"Bombay Natural History Society.       ",v.73 (1976),English,Page 554
https://www.biodiversitylibrary.org/page/59358298,Book,Légumineuses-Papilionoïdées,,,1987,"Muséum national d'histoire naturelle (France)       ","Vol. 23 (1987), Légumineuses-Papilionoïdées",French,p. 2
https://www.biodiversitylibrary.org/page/59358429,Book,Légumineuses-Papilionoïdées,,,1987,"Muséum national d'histoire naturelle (France)       ","Vol. 23 (1987), Légumineuses-Papilionoïdées",French,p. 195
https://www.biodiversitylibrary.org/page/59358431,Book,Légumineuses-Papilionoïdées,,,1987,"Muséum national d'histoire naturelle (France)       ","Vol. 23 (1987), Légumineuses-Papilionoïdées",French,p. 197
https://www.biodiversitylibrary.org/page/41665182,Journal,Plant inventory,"Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1923,"United States.  Agricultural Research Service.     ",no.71-90 (1923-1929),English,Page 51
https://www.biodiversitylibrary.org/page/46487613,Journal,Report / Botanical Exchange Club and Society of the British Isles,,,1913,"Botanical Exchange Club and Society of the British Isles.       ",v.3:pt.5 (1913),English,Page 423
https://www.biodiversitylibrary.org/page/36759799,,tian jian de za cao 田间的杂草,,ke xue chu ban she 科学出版社,1955,"Sun, Daiyang & Liu Fangxun 孙岱阳 & 刘昉勋       ",,Chinese,Page 55
https://www.biodiversitylibrary.org/page/33013862,Journal,Zeitschrift für die gesammten Naturwissenschaft,Berlin [etc.],"Wiegandt, Hempel & Parey",1853,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.1 (1853),German,Page 486
https://www.biodiversitylibrary.org/page/44750204,,zhi wu tu pu,,shang wu yin shu guan fa xing,,"Wang, Yunwu & Zhou Jianren.       ",xia ce,,Page 207
