﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29092400,Journal,"Annales du Muséum d'histoire naturelle  ",Paris,"G. Dufour, et Ed. d'Ocagne",1809,"Muséum national d'histoire naturelle (France)       ",v.13 (1809),French,Page 504
https://www.biodiversitylibrary.org/page/29092252,Journal,"Annales du Muséum d'histoire naturelle  ",Paris,"G. Dufour, et Ed. d'Ocagne",1809,"Muséum national d'histoire naturelle (France)       ",v.13 (1809),French,Page 354
https://www.biodiversitylibrary.org/page/15276099,Journal,"Annales du Muséum d'histoire naturelle  ",Paris,"G. Dufour, et Ed. d'Ocagne",1802,"Muséum national d'histoire naturelle (France)       ",v.21 1827,French,Page 142
https://www.biodiversitylibrary.org/page/3592147,Journal,"Annales du Muséum d'histoire naturelle  ",Paris,"G. Dufour, et Ed. d'Ocagne",1827,"Muséum national d'histoire naturelle (France)       ",t. 21 (1827),French,Page 142
https://www.biodiversitylibrary.org/page/30112198,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1870,"Museo civico di storia naturale di Genova (Italy)       ",v.18 (1882-1883),Italian,Page 570
https://www.biodiversitylibrary.org/page/34055048,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1921,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",ser.3:v.10=v.50 (1921-1926),Italian,Page 263
https://www.biodiversitylibrary.org/page/8082698,Journal,"Biblioteca Italiana  ",Milan,,1834,,75,,Page 21
https://www.biodiversitylibrary.org/page/15615070,Journal,"Boletin de pescas  ",Madrid,"Ministerio de Marina, Dirección General de Navegación y Pesca",1919,"Instituto Español de Oceanografía       ",no.37-38 (1919:sept.-oct.),Spanish,Page 302
https://www.biodiversitylibrary.org/page/12579898,Journal,"Bollettino della Società adriatica di scienze naturali in Trieste  ",Trieste,La Editoriale Libraria,1879,"Società adriatica di scienze naturali in Trieste.       ",v.5 (1879-1880),Italian,Page 33
https://www.biodiversitylibrary.org/page/59243325,Journal,"Bulletin de la Société portugaise des sciences naturelles  ",Lisbonne,Société portugaise des sciences naturelles,1911,"Sociedade Portuguesa de Ciências Naturais.       ",t.4-5 (1910-1911),French,Page 174
https://www.biodiversitylibrary.org/page/52049928,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.1 (1900),English,Page 321
https://www.biodiversitylibrary.org/page/52038128,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.1 (1903),English,Page 512
https://www.biodiversitylibrary.org/page/35481313,Journal,"Butlletí de la Institució Catalana d'Història Natural  ",Barcelona,,1912,"Institució Catalana d'Història Natural (Barcelona, Spain)       ","epoca 2, v. 9-10 (1912-13)",Catalan,Page 179
https://www.biodiversitylibrary.org/page/9419730,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 432
https://www.biodiversitylibrary.org/page/8395495,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 432
https://www.biodiversitylibrary.org/page/25407121,Book,"Dictionnaire universel d'histoire naturelle  ",Paris,A. Pilon et cie,1867,"Orbigny, Charles d',      1806 -1876",v. 14 - Nouvelle Edition (Tiara-Zyzel),French,Page 163
https://www.biodiversitylibrary.org/page/19538908,Book,"Dictionnaire universel d'histoire naturelle : résumant et complétant tous les faits présentés par les encyclopédies, les anciens dictionnaires scientifiques, les Oeuvres complètes de Buffon, et les meilleurs traités spéciaux sur les diverses branches des sciences nautrelles ; donnant la description des etres et des divers phénomènes de la nature, l'étymologie et la définition des noms scientifiques, et les principales applications des corps organiques et inorganiques à l'agriculture, à la médecine, aux arts industriels, etc  ",Paris,"Chez les editeurs MM. Renard, Martinet et cie, rue et Hotel Mignon, 2 (quartier de l'École-de-Médecine) ; et chez Langlois et Leclercq, rue de la Harpe, 81 ; Victor Masson, Place de l'Ecole-de-Médecin",1848,"Martinet, L.,       ",t.12 (1848) [Stellion-Vancouverie],French,Page 738
https://www.biodiversitylibrary.org/page/15905199,Journal,"Discovery reports  ",London,Cambridge University Press,1930,"Institute of Oceanographic Sciences (Great Britain)       ",v.2 (1931),English,Page 362
https://www.biodiversitylibrary.org/page/6354285,Book,"Elenco dei pesci dell' Adriatico  ",Milano,U. Hoepli,1881,"Perugia, Alberto,      1843 -1897",,Italian,Page 40
https://www.biodiversitylibrary.org/page/54006856,Book,"Fauna del Regno di Napoli : ossia enumerazione di tutti gli Animali, che abitano le diverse regioni de questo regno e le acque che le bagnano, contenente la descrizione de' nuovi o poco esattamente conosciuti  ",Napoli,Azzolino,1829,"Costa, Oronzio Gabriele,      1789 -1867",Pesci,Italian,
https://www.biodiversitylibrary.org/page/32473563,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama  ",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.3,English,Page 2617
https://www.biodiversitylibrary.org/page/12793200,Book,"Histoire naturelle des poissons de la France  ",Paris,G. Masson,1881,"Moreau, Charles Émile.       ",t.3 (1881),French,Page 346
https://www.biodiversitylibrary.org/page/47089394,Book,"Iconografia della fauna italica : per le quattro classi degli animali vertebrati  ",Roma,Tip. Salviucci,1841,"Bonaparte, Charles-Lucien,      1803 -1857",t.3 (1832-1841),Italian,
https://www.biodiversitylibrary.org/page/39321706,Journal,"Jornal de sciencias mathematicas, physicas e naturaes  ",Lisboa,Academia Real das Sciencias de Lisboa,1890,"Academia Real das Sciencias de Lisboa.       ",ser.2:t.2=no.5-8 (1890-1892),Portugese,Page 127
https://www.biodiversitylibrary.org/page/4034437,Journal,"Jornal de sciencias mathematicas, physicas e naturaes  ",Lisboa,Academia Real das Sciencias de Lisboa,1891,"Academia Real das Sciencias de Lisboa.       ",ser.2:t.2=no.6 (1890-1892),Portugese,Page 129
https://www.biodiversitylibrary.org/page/30388442,Journal,"Il Naturalista siciliano : organo della Società siciliana di scienze naturali  ",Palermo,Tip. Luxograph [etc.],1882,"Società siciliana di scienze naturali.       ",anno 5 (1885-86),Italian,Page 213
https://www.biodiversitylibrary.org/page/23048438,Book,"Pamphlets on forestry. Fish and game  ",,,1900,,3,English,Page 2661
https://www.biodiversitylibrary.org/page/6342350,Book,"Les poissons : synonymie--description--mœurs--frai--pêche--iconographie, des espèces composant plus particulièrement la faune française  ",Paris,J. Rothschild,1877,"Boulart, R.     (Raoul), 1849 -1901",3,French,Page 107
https://www.biodiversitylibrary.org/page/6342639,Book,"Les poissons : synonymie--description--mœurs--frai--pêche--iconographie, des espèces composant plus particulièrement la faune française  ",Paris,J. Rothschild,1877,"Boulart, R.     (Raoul), 1849 -1901",3,French,Page 277
https://www.biodiversitylibrary.org/page/31562767,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1910,"Zoological Society of London.       ",1910:Jan.-Mar. [pp.1-588],English,Page 113
https://www.biodiversitylibrary.org/page/11977978,Book,"Prodromus faunae mediterraneae, sive Descriptio animalium maris Mediterranei incolarum, quam comparata silva rerum quatenus innotuit, adiectis locis et nominibus vulgaribus eorumque auctoribus  ",Stuttgart,E. Schweizerbart,1889,"Carus, Julius Victor,      1823 -1903",v.2 (1889-1893),Latin,Page 589
https://www.biodiversitylibrary.org/page/15844219,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1889,"Baird, Spencer Fullerton,      1823 -1887",pt.14 (1886),English,Page 265
https://www.biodiversitylibrary.org/page/15844217,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1889,"Baird, Spencer Fullerton,      1823 -1887",pt.14 (1886),English,Page 263
https://www.biodiversitylibrary.org/page/11183481,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1886,"Baird, Spencer Fullerton,      1823 -1887",pt.14 (1886) [Incomplete],English,Page 265
https://www.biodiversitylibrary.org/page/11183479,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1886,"Baird, Spencer Fullerton,      1823 -1887",pt.14 (1886) [Incomplete],English,Page 263
https://www.biodiversitylibrary.org/page/7256585,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1896,"Albert I,  Prince of Monaco,   1848 -1922",fasc.10 (1896) [Poissons I],French,Page 100
https://www.biodiversitylibrary.org/page/38533517,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1896,"Albert I,  Prince of Monaco,   1848 -1922",fasc.10 (1896) [Poissons I],French,Page 100
https://www.biodiversitylibrary.org/page/30364856,Journal,"Revista de la Real Academia de Ciencias Exactas, Físicas y Naturales de Madrid  ",Madrid,"Real Academia de Ciencias Exactas, Físicas y Naturales de Madrid",1920,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t. 19 (1920-21),Spanish,Page 441
https://www.biodiversitylibrary.org/page/12210861,Book,"Risultati ittiologici delle crociere del Violante, comandato dal capitano-armatore Enrico d'Albertis  ",Genova,Tip. del R. Istituto Sordo-Muti,1883,"Vinciguerra, Decio,      1856 -1934",,Italian,Page 106
