﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086176,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 817
https://www.biodiversitylibrary.org/page/61687688,Book,"A.D.E. Elmer's field notes : Philippines collections, January 1906 to July 1917, nos. 7037 to 18477a  ","Berkeley, California",,1925,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956","v.1, nos. 7037-11631a",,Page 226
https://www.biodiversitylibrary.org/page/53137922,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2007,"Arnold Arboretum.       ",v.65-66 (2007-2009),English,Page 50
https://www.biodiversitylibrary.org/page/39951840,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1994,"Smithsonian Institution       ",no.390-398 (1994),English,Page 38
https://www.biodiversitylibrary.org/page/39951836,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1994,"Smithsonian Institution       ",no.390-398 (1994),English,Page 34
https://www.biodiversitylibrary.org/page/59884102,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2005,"Queensland Herbarium.       ",v.7:no.1 (2005),English,Page 99
https://www.biodiversitylibrary.org/page/59884113,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2005,"Queensland Herbarium.       ",v.7:no.1 (2005),English,Page 110
https://www.biodiversitylibrary.org/page/59884104,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2005,"Queensland Herbarium.       ",v.7:no.1 (2005),English,Page 101
https://www.biodiversitylibrary.org/page/22018746,Book,"A bibliographic enumeration of Bornean plants  ",Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 607
https://www.biodiversitylibrary.org/page/11382323,Book,"A bibliographic enumeration of Bornean plants  ",Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1921],English,Page 607
https://www.biodiversitylibrary.org/page/28862170,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1902,,v.34 (1902),English,Page 147
https://www.biodiversitylibrary.org/page/28870841,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1902,,v.34 (1902),English,Page 148
https://www.biodiversitylibrary.org/page/28866545,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1902,,v.34 (1902),English,Page 468
https://www.biodiversitylibrary.org/page/11279293,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.4,English,Page 221
https://www.biodiversitylibrary.org/page/11279399,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.4,English,Page 325
https://www.biodiversitylibrary.org/page/11279284,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.4,English,Page 212
https://www.biodiversitylibrary.org/page/11279400,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.4,English,Page 326
https://www.biodiversitylibrary.org/page/11482333,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.5,English,
https://www.biodiversitylibrary.org/page/11482115,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.5,English,
