﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085549,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 190
https://www.biodiversitylibrary.org/page/55690364,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 68
https://www.biodiversitylibrary.org/page/62571378,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1992,"Conchologists of America.       ",v.20-24 (1992:Mar.-1996:Dec.),English,Page 3
https://www.biodiversitylibrary.org/page/20102550,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1965,"Missouri Botanical Garden.       ",v.52 (1965),,Page 214
https://www.biodiversitylibrary.org/page/60851666,Journal,Annual report,"Rome, Italy",The Laboratory,1982,"Biological Control of Weeds Laboratory--Europe.       ",1982,English,Page 81
https://www.biodiversitylibrary.org/page/60851667,Journal,Annual report,"Rome, Italy",The Laboratory,1982,"Biological Control of Weeds Laboratory--Europe.       ",1982,English,Page 82
https://www.biodiversitylibrary.org/page/60851670,Journal,Annual report,"Rome, Italy",The Laboratory,1982,"Biological Control of Weeds Laboratory--Europe.       ",1982,English,Page 85
https://www.biodiversitylibrary.org/page/21857201,Book,The art & craft of garden making,London,B.T. Batsford,1912,"Mawson, Thomas Hayton,      1861 -1933",,English,Page 306
https://www.biodiversitylibrary.org/page/44042774,Book,"Botanical resources at Emma Wood State Beach and the Ventura River Estuary, California : inventory and management : report to the State of California Department of Parks and Recreation",Santa Barbara,"Herbarium, Dept. of Biological Sciences, University of California, Santa Barbara",1990,"Ferren, Wayne R.       ",,English,Page 203
https://www.biodiversitylibrary.org/page/44042843,Book,"Botanical resources at Emma Wood State Beach and the Ventura River Estuary, California : inventory and management : report to the State of California Department of Parks and Recreation",Santa Barbara,"Herbarium, Dept. of Biological Sciences, University of California, Santa Barbara",1990,"Ferren, Wayne R.       ",,English,Page 272
https://www.biodiversitylibrary.org/page/50414826,Journal,Bulletin,"Los Angeles, Calif",The Academy,2015,"Southern California Academy of Sciences.       ",v.114:no.3 (2015:Dec.),English,Page 156
https://www.biodiversitylibrary.org/page/52098008,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1985,"Los Angeles County Museum of Natural History.       ",no.356-371 (1985),English,Page 14
https://www.biodiversitylibrary.org/page/52098054,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1985,"Los Angeles County Museum of Natural History.       ",no.356-371 (1985),English,Page 60
https://www.biodiversitylibrary.org/page/52098093,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1985,"Los Angeles County Museum of Natural History.       ",no.356-371 (1985),English,Page 99
https://www.biodiversitylibrary.org/page/52098095,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1985,"Los Angeles County Museum of Natural History.       ",no.356-371 (1985),English,Page 101
https://www.biodiversitylibrary.org/page/52098096,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1985,"Los Angeles County Museum of Natural History.       ",no.356-371 (1985),English,Page 102
https://www.biodiversitylibrary.org/page/55348149,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1980,"Southern California Botanists.       ",v.6:no.1-6 (1980),English,Page 2
https://www.biodiversitylibrary.org/page/51637589,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1988,"Southern California Botanists.       ",v.14:no.1-6 (1988),English,Page 6
https://www.biodiversitylibrary.org/page/51615321,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1989,"Southern California Botanists.       ",v.15:no.1-6 (1989),English,Page 6
https://www.biodiversitylibrary.org/page/51879133,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1990,"Southern California Botanists.       ",v.16:no.1-6 (1990),English,Page 4
https://www.biodiversitylibrary.org/page/51619802,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1997,"Southern California Botanists.       ",v.23:no.1-2 (1997),English,Page 80
https://www.biodiversitylibrary.org/page/51619279,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1999,"Southern California Botanists.       ",v.25:no.1-2 (1999),English,Page 59
https://www.biodiversitylibrary.org/page/51631241,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2001,"Southern California Botanists.       ",v.27:no.1-2 (2001),English,Page 12
https://www.biodiversitylibrary.org/page/51651484,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2002,"Southern California Botanists.       ",v.28:no.1-2 (2002),English,Page 37
https://www.biodiversitylibrary.org/page/51624520,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2007,"Southern California Botanists.       ",v.33:no.1-2 (2007),English,Page 24
https://www.biodiversitylibrary.org/page/51677253,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2013,"Southern California Botanists.       ",v.39:no.1-2 (2013),English,Page 98
https://www.biodiversitylibrary.org/page/58605855,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2015,"Southern California Botanists.       ",v.41:no.1-2 (2015),English,
https://www.biodiversitylibrary.org/page/58605816,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2015,"Southern California Botanists.       ",v.41:no.1-2 (2015),English,Page 38
https://www.biodiversitylibrary.org/page/58605779,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2015,"Southern California Botanists.       ",v.41:no.1-2 (2015),English,Page 48
https://www.biodiversitylibrary.org/page/59558465,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2016,"Southern California Botanists.       ",v.42:no.2 (2016),English,Page 73
https://www.biodiversitylibrary.org/page/41942235,Book,"Enhancement restoration and creation of vernal pools at Del Sol Open Space and Vernal Pool Reserve, Santa Barbara County, California",Santa Barbara,"University of California, Santa Barbara",1988,"Ferren, Wayne R.       ",,English,Page 62
https://www.biodiversitylibrary.org/page/41942319,Book,"Enhancement restoration and creation of vernal pools at Del Sol Open Space and Vernal Pool Reserve, Santa Barbara County, California",Santa Barbara,"University of California, Santa Barbara",1988,"Ferren, Wayne R.       ",,English,Page 146
https://www.biodiversitylibrary.org/page/41942333,Book,"Enhancement restoration and creation of vernal pools at Del Sol Open Space and Vernal Pool Reserve, Santa Barbara County, California",Santa Barbara,"University of California, Santa Barbara",1988,"Ferren, Wayne R.       ",,English,Page 160
https://www.biodiversitylibrary.org/page/41585624,Book,"A flora of Hollister Ranch, Santa Barbara County, California","Santa Barbara, Calif","The Herbarium, Department of Biological Sciences, University of California, Santa Barbara",1983,"Fletcher, Martin       ",no.2 (1983),English,Page 17
https://www.biodiversitylibrary.org/page/41585606,Book,"A flora of Hollister Ranch, Santa Barbara County, California","Santa Barbara, Calif","The Herbarium, Department of Biological Sciences, University of California, Santa Barbara",1983,"Fletcher, Martin       ",no.2 (1983),English,Page 55
https://www.biodiversitylibrary.org/page/51662292,Book,"A flora of the Santa Rosa plateau : an annotated list of the vascular plants and the plant communities of the Santa Rosa plateau, Santa Ana Mountains",Calif.?,s.n,1985,"Thorne, Robert F.       ",,English,Page 15
https://www.biodiversitylibrary.org/page/25771104,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1899,,ser.3:v.26 (1899),English,
https://www.biodiversitylibrary.org/page/19465416,Book,Hand-list of Coniferae : grown in the Royal botanic gardens,London,"Printed for H. M. Stationery off. by Darling & son, Ltd",1903,"Royal Botanic Gardens, Kew.       ",,English,Page 561
https://www.biodiversitylibrary.org/page/20656446,Book,"Hand-list of trees and shrubs, excluding Coniferae, grown in Arboretum",London,"Printed for H.M. Stationery Off., by Darling",1902,"Royal Botanic Gardens, Kew.       ",,English,Page 561
https://www.biodiversitylibrary.org/page/63102049,Book,"Host plants of leaf beetle species occurring in the United States and Canada : (Coleoptera: Megalopodidae, Orsodacnidae, Chrysomelidae, excluding Bruchinae)","Sacramento, CA",Coleopterists Society,2004,"Coleopterists Society.       ",,English,Page 234
