﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58573061,Journal,"Bollettino / Museo Regionale di Scienze Naturali  ",Torino,,2002,"Museo regionale di scienze naturali (Turin, Italy).       ",v.19: pt. 1 (2002),Italian,Page 90
https://www.biodiversitylibrary.org/page/35949725,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1991,"British Entomological and Natural History Society.       ",v.4:pt.1-2 (1991),English,Page 32
https://www.biodiversitylibrary.org/page/29947344,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1993,"British Entomological and Natural History Society.       ",v.6:pt.1-3;v.7:pt.1;v.7:pt.3;v.7:suppl.1 (1993-1994),English,Page 64
https://www.biodiversitylibrary.org/page/46805363,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1971,"Amateur Entomologists' Society (Great Britain)       ",v.30(1971),English,Page 124
https://www.biodiversitylibrary.org/page/46863350,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2002,"Amateur Entomologists' Society (Great Britain)       ",v.61(2002),English,
https://www.biodiversitylibrary.org/page/44320104,Book,"Channel Islands Lepidoptera  ",[London],Michael Shaffer,2008,"Shaffer, Michael,      1936 -2009",,English,Page 75
https://www.biodiversitylibrary.org/page/58686879,Journal,"Entomologische berichten  ",Amsterdam,,2000,"Nederlandse Entomologische Vereniging       ",d.60-61 (2000-2001),Multiple,Page 280
https://www.biodiversitylibrary.org/page/58686862,Journal,"Entomologische berichten  ",Amsterdam,,2000,"Nederlandse Entomologische Vereniging       ",d.60-61 (2000-2001),Multiple,Page 263
https://www.biodiversitylibrary.org/page/58140502,Journal,"Entomologische berichten  ",Amsterdam,,2013,"Nederlandse Entomologische Vereniging       ",d.73 (2013),Multiple,Page 108
https://www.biodiversitylibrary.org/page/39266352,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1964,"Tutt, James William,      1858 -1911",v.76-77 (1964-1965),English,Page 93
https://www.biodiversitylibrary.org/page/29999361,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1964,"Tutt, James William,      1858 -1911",v.76 (1964),English,Page 93
https://www.biodiversitylibrary.org/page/38915572,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1966,"Tutt, James William,      1858 -1911",v.78 (1966),English,Page 101
https://www.biodiversitylibrary.org/page/29715112,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1976,"Tutt, James William,      1858 -1911",v.88 (1976),English,Page 293
https://www.biodiversitylibrary.org/page/30013012,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1991,"Tutt, James William,      1858 -1911",v.103 (1991),English,Page 150
https://www.biodiversitylibrary.org/page/29660080,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1994,"Tutt, James William,      1858 -1911",v.106 (1994),English,Page 166
https://www.biodiversitylibrary.org/page/29999006,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1996,"Tutt, James William,      1858 -1911",v.108 (1996),English,Page 188
https://www.biodiversitylibrary.org/page/29999004,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1996,"Tutt, James William,      1858 -1911",v.108 (1996),English,Page 186
https://www.biodiversitylibrary.org/page/30062264,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1997,"Tutt, James William,      1858 -1911",v.109 (1997),English,Page 36
https://www.biodiversitylibrary.org/page/46761401,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2001,"Tutt, James William,      1858 -1911",v.113 (2001),English,Page 250
https://www.biodiversitylibrary.org/page/52896218,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2007,"Tutt, James William,      1858 -1911",v.119 (2007),English,Page 257
https://www.biodiversitylibrary.org/page/62794004,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2009,"Tutt, James William,      1858 -1911",v.121 (2009),English,Page 279
https://www.biodiversitylibrary.org/page/53369214,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1988,"Natural History Society of Glasgow.       ",v.21 (1985-1990),English,Page 442
https://www.biodiversitylibrary.org/page/58751960,Journal,"London Naturalist  ",London,London Natural History Society,2009,"London Natural History Society.       ",No.88(2008),English,Page 134
https://www.biodiversitylibrary.org/page/60505596,Journal,"London Naturalist  ",London,London Natural History Society,2009,"London Natural History Society.       ",No.88(2008),English,Page 134
https://www.biodiversitylibrary.org/page/28968975,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1957,"Münchner Entomologische Gesellschaft.       ",[Bd.]47-48 (1957-1958),German,Page 108
https://www.biodiversitylibrary.org/page/43449774,Journal,"Nota lepidopterologica  ",Bonn,,1991,"Societas Europaea Lepidopterologica       ",v.14:no.1-4 (1991),German,Page 338
https://www.biodiversitylibrary.org/page/49110740,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,2002,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.30:nr.2 (2002),Dutch,Page 65
https://www.biodiversitylibrary.org/page/49123543,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,2007,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.35:nr.1 (2007),Dutch,Page 12
https://www.biodiversitylibrary.org/page/29829386,Journal,"Proceedings and transactions of the British Entomological and Natural History Society  ",London,British Entomological and Natural History Society,1972,"British Entomological and Natural History Society.       ",v.5-6 (1972-1974),English,Page 71
https://www.biodiversitylibrary.org/page/29834146,Journal,"Proceedings and transactions of the British Entomological and Natural History Society  ",London,British Entomological and Natural History Society,1978,"British Entomological and Natural History Society.       ",v.11-12 (1978-1979),English,Page 9
https://www.biodiversitylibrary.org/page/29834145,Journal,"Proceedings and transactions of the British Entomological and Natural History Society  ",London,British Entomological and Natural History Society,1978,"British Entomological and Natural History Society.       ",v.11-12 (1978-1979),English,Page 8
https://www.biodiversitylibrary.org/page/29834148,Journal,"Proceedings and transactions of the British Entomological and Natural History Society  ",London,British Entomological and Natural History Society,1978,"British Entomological and Natural History Society.       ",v.11-12 (1978-1979),English,Page 11
https://www.biodiversitylibrary.org/page/29881765,Journal,"Proceedings and transactions of the British Entomological and Natural History Society  ",London,British Entomological and Natural History Society,1980,"British Entomological and Natural History Society.       ",v.13-15 (1980-1982),English,Page 5
https://www.biodiversitylibrary.org/page/29804567,Journal,"Proceedings and transactions of the South London Entomological & Natural History Society  ",London,The Society,1965,"South London Entomological and Natural History Society       ",1965-1967,English,Page 88
