﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48942253,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1933,"Sociedad Científica Argentina       ",t.115-116 (1933),Spanish,Page 192
https://www.biodiversitylibrary.org/page/48942230,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1933,"Sociedad Científica Argentina       ",t.115-116 (1933),Spanish,
https://www.biodiversitylibrary.org/page/48942375,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1933,"Sociedad Científica Argentina       ",t.115-116 (1933),Spanish,Page 302
https://www.biodiversitylibrary.org/page/48942233,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1933,"Sociedad Científica Argentina       ",t.115-116 (1933),Spanish,Page 172
https://www.biodiversitylibrary.org/page/48942232,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1933,"Sociedad Científica Argentina       ",t.115-116 (1933),Spanish,Page 171
https://www.biodiversitylibrary.org/page/48942254,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1933,"Sociedad Científica Argentina       ",t.115-116 (1933),Spanish,Page 193
https://www.biodiversitylibrary.org/page/48942373,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1933,"Sociedad Científica Argentina       ",t.115-116 (1933),Spanish,Page 300
https://www.biodiversitylibrary.org/page/48942377,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1933,"Sociedad Científica Argentina       ",t.115-116 (1933),Spanish,Page 304
https://www.biodiversitylibrary.org/page/48942244,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1933,"Sociedad Científica Argentina       ",t.115-116 (1933),Spanish,Page 183
https://www.biodiversitylibrary.org/page/48942243,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1933,"Sociedad Científica Argentina       ",t.115-116 (1933),Spanish,Page 182
https://www.biodiversitylibrary.org/page/48942371,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1933,"Sociedad Científica Argentina       ",t.115-116 (1933),Spanish,Page 298
https://www.biodiversitylibrary.org/page/48942374,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1933,"Sociedad Científica Argentina       ",t.115-116 (1933),Spanish,Page 301
https://www.biodiversitylibrary.org/page/48942234,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1933,"Sociedad Científica Argentina       ",t.115-116 (1933),Spanish,Page 173
https://www.biodiversitylibrary.org/page/35029010,Journal,"Anales del Museo Nacional de Chile  ",Santiago de Chile,el Museo,1896-1902,"Museo Nacional de Chile.       ",no. 12-15 1896-1902,Spanish,Page 23
https://www.biodiversitylibrary.org/page/14440753,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.2-3 (1910),German,Page 159
https://www.biodiversitylibrary.org/page/52744537,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.14 (2015),English,Page 3992
https://www.biodiversitylibrary.org/page/52867264,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.20 (2015),English,Page 6655
https://www.biodiversitylibrary.org/page/2763649,Book,"The birds of Chile  ",Chicago,Field Museum of Natural History,1932,"Hellmayr, Carl Eduard,      1878 -1944",v.19 (1932),English,Page 58
https://www.biodiversitylibrary.org/page/31568208,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1957,"Sociedad de Biología de Concepción.       ",t. 32-33 1957-58,Spanish,Page 128
https://www.biodiversitylibrary.org/page/31595329,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],2001,"Sociedad de Biología de Concepción.       ",t.. 72 2001,Spanish,Page 65
https://www.biodiversitylibrary.org/page/44717305,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1953,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.3-4 (1952-1953),German,Page 231
https://www.biodiversitylibrary.org/page/44717302,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1953,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.3-4 (1952-1953),German,Page 228
https://www.biodiversitylibrary.org/page/44734079,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1956,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.7-8;Suppl.:Jahrg.8 (1956-1957),German,Page 146
https://www.biodiversitylibrary.org/page/40027154,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1989,"British Ornithologists' Club.       ",v.109-110 (1989-1990),English,
https://www.biodiversitylibrary.org/page/40026949,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1989,"British Ornithologists' Club.       ",v.109-110 (1989-1990),English,Page 78
https://www.biodiversitylibrary.org/page/40026951,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1989,"British Ornithologists' Club.       ",v.109-110 (1989-1990),English,Page 80
