﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15979205,Journal,"American journal of conchology  ",Philadelphia,"G.W. Tryon, jr",1870,"Tryon, George W.,     (George Washington), 1838 -1888",v.5 (1869-1870),English,Page 65
https://www.biodiversitylibrary.org/page/32166488,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,1978,"Western Society of Malacologists.       ",v. 11-19 (1978-86),English,Page 27
https://www.biodiversitylibrary.org/page/48103337,Book,"Catalogue of the contents of the museum of the Royal College of Surgeons of England : Part 1 , Plants and invertebrate animals in the dried state  ",London,Taylor & Francis,1860,"Royal College of Physicians of London.       ",,English,Page 312
https://www.biodiversitylibrary.org/page/17592348,Book,"Check lists of the shells of North America  ",Washington,Smithsonian institution,1860,"Smithsonian Institution       ",,English,Page 2
https://www.biodiversitylibrary.org/page/8937028,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals  ",London,"Reeve, Brothers",1843,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.2 (1843),English,
https://www.biodiversitylibrary.org/page/12014855,Book,"The conchologist's nomenclator : a catalogue of all the recent species of shells included under the subkingdom ""Mollusca,"" with their authorities  ",London,Reeve Brothers,1845,"Reeve, Lovell,      1814 -1865",,English,Page 9
https://www.biodiversitylibrary.org/page/50508640,Journal,"The festivus  ",San Diego,San Diego Shell Club,1990,"San Diego Shell Club       ",v.22:suppl.1-2 (1990),English,Suppl.2 Page 49
https://www.biodiversitylibrary.org/page/59319690,Journal,"The festivus  ",San Diego,San Diego Shell Club,1990,"San Diego Shell Club       ",v.22:suppl.2 (1990),English,Page 49
https://www.biodiversitylibrary.org/page/40596301,Journal,Fossilium catalogus I Animalia,'s-Gravenhage,W. Junk,1923,,pars 19 (1923),Latin,Page 241
https://www.biodiversitylibrary.org/page/13242515,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1835,"Oken, Lorenz,      1779 -1851",1835,German,Page 453
https://www.biodiversitylibrary.org/page/63095783,Journal,"Journal of conchology  ",London,D. Bogue,1928,"Conchological Society of Great Britain and Ireland.       ",v.18 (1926-1929),English,Page 198
https://www.biodiversitylibrary.org/page/11633258,Book,"List of marine Mollusca comprising the Quaternary fossils and recent forms from American localities between Cape Hatteras and Cape Roque, including the Bermudas  ",Washington,Govt. Print. Off,1885,"Dall, William Healey,      1845 -1927",no.24 (1885),English,Page 90
https://www.biodiversitylibrary.org/page/2496322,Journal,"The London and Edinburgh philosophical magazine and journal of science  ",London,Richard and John E. Taylor,1833,,3rd ser. : v.3 (1833 : July-Dec.),English,Page 66
https://www.biodiversitylibrary.org/page/13143308,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2002,"Institute of Malacology.       ",v.44 (2002),Multiple,Page 77
https://www.biodiversitylibrary.org/page/13143284,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2002,"Institute of Malacology.       ",v.44 (2002),Multiple,Page 53
https://www.biodiversitylibrary.org/page/13143309,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2002,"Institute of Malacology.       ",v.44 (2002),Multiple,Page 78
https://www.biodiversitylibrary.org/page/13143285,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2002,"Institute of Malacology.       ",v.44 (2002),Multiple,Page 54
https://www.biodiversitylibrary.org/page/13143288,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2002,"Institute of Malacology.       ",v.44 (2002),Multiple,Page 57
https://www.biodiversitylibrary.org/page/6219009,Journal,"Memoirs of the San Diego Society of Natural History  ","San Diego, Calif",The Society,1972,"San Diego Society of Natural History.       ",2 (1944-1972),English,Page 377
https://www.biodiversitylibrary.org/page/6218956,Journal,"Memoirs of the San Diego Society of Natural History  ","San Diego, Calif",The Society,1972,"San Diego Society of Natural History.       ",2 (1944-1972),English,Page 324
https://www.biodiversitylibrary.org/page/6285465,Book,"Mollusks of the tropical eastern Pacific : particularly from the southern half of the Panamic-Pacific faunal province (Panama to Peru) ; Panamic-Pacific Pelecypoda  ","Ithaca, N.Y",Paleontological Research Institution,1961,"Olsson, Axel A.     (Axel Adolf), 1889 -1976",,English,Page 431
https://www.biodiversitylibrary.org/page/6285464,Book,"Mollusks of the tropical eastern Pacific : particularly from the southern half of the Panamic-Pacific faunal province (Panama to Peru) ; Panamic-Pacific Pelecypoda  ","Ithaca, N.Y",Paleontological Research Institution,1961,"Olsson, Axel A.     (Axel Adolf), 1889 -1976",,English,Page 430
https://www.biodiversitylibrary.org/page/37595853,Book,"The mollusks of western North America  ",Washington,Smithsonian Institution,1872,"Carpenter, Philip P.     (Philip Pearsall), 1819 -1877",,English,
https://www.biodiversitylibrary.org/page/23526559,Book,"The mollusks of western North America  ",Washington,Smithsonian Institution,1872,"Carpenter, Philip P.     (Philip Pearsall), 1819 -1877",,English,Page 154
https://www.biodiversitylibrary.org/page/26739272,Book,"The mollusks of western North America embracing the second report made to the British Association on this subject, with other papers, reprinted by permission, with a general index  ",Washington,Smithsonian Institution,1872,"British Association for the Advancement of Science.       ",,English,Page 154
https://www.biodiversitylibrary.org/page/50523516,Book,"Panamic Province molluscan literature : additions and changes from ...  ",[San Diego],San Diego Shell Club,2001,"Skoglund, Carol       ",v.32:suppl.=1-2 (2001),English,Page 83
https://www.biodiversitylibrary.org/page/50523517,Book,"Panamic Province molluscan literature : additions and changes from ...  ",[San Diego],San Diego Shell Club,2001,"Skoglund, Carol       ",v.32:suppl.=1-2 (2001),English,Page 84
https://www.biodiversitylibrary.org/page/63409732,Book,"Recent mollusks of the 1940 ""E.W. Scripps"" cruise to the Gulf of California  ","New York, N.Y",American Museum of Natural History,1957,"Geological Society of America.       ",no. 1825,English,Page 31
https://www.biodiversitylibrary.org/page/12920080,Journal,"Report of the British Association for the Advancement of Science  ",London,,1856,"British Association for the Advancement of Science.       ",26th Meeting (1856),,Page 183
https://www.biodiversitylibrary.org/page/29370790,Journal,"Report of the British Association for the Advancement of Science  ",London,,1864,"British Association for the Advancement of Science.       ",33rd Meeting (1863),,Page 656
https://www.biodiversitylibrary.org/page/39912263,Book,"Report on the present state of our knowledge with regard to the Mollusca of the west coast of North America  ",London,Taylor and Francis,1857,"Carpenter, Philip P.     (Philip Pearsall), 1819 -1877",,English,Page 183
https://www.biodiversitylibrary.org/page/9065617,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1860,"Smithsonian Institution       ",v.2 (1852-1862),English,Page 2
https://www.biodiversitylibrary.org/page/12427675,Book,"Synopsis novorum, generum, specierum et varietatum, testaceorum viventium anno 1834 promulgatorum, adjectis iis quae in diariis societatis zoologicae Londinensis ab anno 1830 editis relata sunt. Supplementi loco ad. ill. Wiegmann historiae naturalis promtuarium  ",Berolini,F. Nicolai,1836,"Müller, Th.       ",,Latin,Page 229
https://www.biodiversitylibrary.org/page/36938778,Journal,"Zeitschrift der Deutschen Geologischen Gesellschaft  ",[Berlin,Wilhelm Hertz,1857,"Deutsche Geologische Gesellschaft.       ",Bd.9 (1857),German,Page 123
https://www.biodiversitylibrary.org/page/50979037,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1950,"New York Zoological Society.       ",v.35 (1950),English,Page 241
