﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085832,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 473
https://www.biodiversitylibrary.org/page/41936970,Book,"Check list of the forest trees of the United States, their names and ranges  ",[Washington],U.S. Govt. Print. Off,1927,"Sudworth, George B.     (George Bishop), 1864 -1927",no.92,English,Page 139
https://www.biodiversitylibrary.org/page/21933474,Book,"The first fifty years of the Arnold Arboretum  ","Cambridge, Mass",,1922,"Sargent, Charles Sprague,      1841 -1927",,English,Page 148
https://www.biodiversitylibrary.org/page/34483283,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2007,"Botanical Research Institute of Texas.       ",v.1:no.2(2007),English,Page 1007
https://www.biodiversitylibrary.org/page/22902993,Book,"Manual of the trees of North America (exclusive of Mexico)  ",Boston and New York,Houghton Mifflin company,1922,"Sargent, Charles Sprague,      1841 -1927",copy 1,English,Page 423
https://www.biodiversitylibrary.org/page/22903000,Book,"Manual of the trees of North America (exclusive of Mexico)  ",Boston and New York,Houghton Mifflin company,1922,"Sargent, Charles Sprague,      1841 -1927",copy 1,English,Page 430
https://www.biodiversitylibrary.org/page/22903472,Book,"Manual of the trees of North America (exclusive of Mexico)  ",Boston and New York,Houghton Mifflin company,1922,"Sargent, Charles Sprague,      1841 -1927",copy 1,English,Page 902
https://www.biodiversitylibrary.org/page/33968200,Book,"Manual of the trees of North America (exclusive of Mexico)  ",Boston and New York,Houghton Mifflin company,1922,"Sargent, Charles Sprague,      1841 -1927",copy 2,English,Page 430
https://www.biodiversitylibrary.org/page/33968672,Book,"Manual of the trees of North America (exclusive of Mexico)  ",Boston and New York,Houghton Mifflin company,1922,"Sargent, Charles Sprague,      1841 -1927",copy 2,English,Page 902
https://www.biodiversitylibrary.org/page/60589822,Book,"Manual of the trees of North America (exclusive of Mexico)  ",Boston,"Houghton, Mifflin",1905,"Sargent, Charles Sprague,      1841 -1927",,English,Page 430
https://www.biodiversitylibrary.org/page/60590294,Book,"Manual of the trees of North America (exclusive of Mexico)  ",Boston,"Houghton, Mifflin",1905,"Sargent, Charles Sprague,      1841 -1927",,English,Page 902
https://www.biodiversitylibrary.org/page/3289357,Book,"National list of scientific plant names  ","[Washington, D.C.]","U.S. Dept. of Agriculture, Soil Conservation Service",1982,"United States.  Soil Conservation Service.     ",2,English,Page 116
https://www.biodiversitylibrary.org/page/37839081,Book,"North American trees : being descriptions and illustrations of the trees growing independently of cultivation in North America, north of Mexico and the West Indies  ",New York,H. Holt and Co,1908,"Britton, Nathaniel Lord,      1859 -1934",,English,
https://www.biodiversitylibrary.org/page/20822420,Book,"North American trees; being descriptions and illustrations of the trees growing independently of cultivation in North America, north of Mexico and the West Indies; with the assistance of John Adolph Shafer  ",New York,Holt,1908,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 446
https://www.biodiversitylibrary.org/page/20822437,Book,"North American trees; being descriptions and illustrations of the trees growing independently of cultivation in North America, north of Mexico and the West Indies; with the assistance of John Adolph Shafer  ",New York,Holt,1908,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 463
https://www.biodiversitylibrary.org/page/13062641,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1990,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.68:no.4 (1990),English,Page 297
https://www.biodiversitylibrary.org/page/40625768,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2012,,2012-78,English,Page 3
https://www.biodiversitylibrary.org/page/40625771,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2012,,2012-78,English,Page 6
https://www.biodiversitylibrary.org/page/40625772,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2012,,2012-78,English,Page 7
https://www.biodiversitylibrary.org/page/40625776,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2012,,2012-78,English,Page 11
https://www.biodiversitylibrary.org/page/59377193,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 3
https://www.biodiversitylibrary.org/page/59377196,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 6
https://www.biodiversitylibrary.org/page/59377197,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 7
