﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085946,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 587
https://www.biodiversitylibrary.org/page/374957,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 132
https://www.biodiversitylibrary.org/page/48075398,Book,Descriptive price list of new introductions and other desireable plants,"[Santa Barbara, Calif.]",E.F. Franceschi,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 4
https://www.biodiversitylibrary.org/page/59440048,Journal,House & garden,"[New York, etc","Condé Nast Publications, etc.]",1916,,v.30 (1916:July-Dec.),English,Page 19
https://www.biodiversitylibrary.org/page/755572,Book,Manual de plantas de Costa Rica,"St. Louis, Mo",Missouri Botanical Garden,2004,"Hammel, Barry Edward,      1946 -",v.1 (2004) [ser. v.97],Spanish,Page 171
https://www.biodiversitylibrary.org/page/755575,Book,Manual de plantas de Costa Rica,"St. Louis, Mo",Missouri Botanical Garden,2004,"Hammel, Barry Edward,      1946 -",v.1 (2004) [ser. v.97],Spanish,Page 174
https://www.biodiversitylibrary.org/page/772427,Book,Manual de plantas de Costa Rica,"St. Louis, Mo",Missouri Botanical Garden,2003,"Hammel, Barry Edward,      1946 -",v.2 (2003) [ser. v.92],Spanish,
https://www.biodiversitylibrary.org/page/772477,Book,Manual de plantas de Costa Rica,"St. Louis, Mo",Missouri Botanical Garden,2003,"Hammel, Barry Edward,      1946 -",v.2 (2003) [ser. v.92],Spanish,Page 32
https://www.biodiversitylibrary.org/page/38689904,,Succulent plants in trade from the wild: analysis of conservation status and international trade,,"UK Dept of the Environment, Transport and Regions",1999,"Gillett, Harriet J.       ",1999,English,Page 135
https://www.biodiversitylibrary.org/page/15548299,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1920,"Standley, Paul Carpenter,      1884 -1963",,English,Page 132
