﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53914622,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2009,"Smithsonian Institution       ",no.570 (2009),English,16
https://www.biodiversitylibrary.org/page/49937664,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1994,"Società italiana di malacologia.       ",v.30-31 (1994-1995),Italian,Page 57
https://www.biodiversitylibrary.org/page/49937669,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1994,"Società italiana di malacologia.       ",v.30-31 (1994-1995),Italian,Page 62
https://www.biodiversitylibrary.org/page/49937670,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1994,"Società italiana di malacologia.       ",v.30-31 (1994-1995),Italian,Page 63
https://www.biodiversitylibrary.org/page/49937671,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1994,"Società italiana di malacologia.       ",v.30-31 (1994-1995),Italian,Page 64
https://www.biodiversitylibrary.org/page/49936748,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2006,"Società italiana di malacologia.       ",v.42-43;Suppl.6 (2006-2007),Italian,Page 89
https://www.biodiversitylibrary.org/page/3451182,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1999,"National Shellfisheries Association.       ",v.18 (1999),,Page 693
https://www.biodiversitylibrary.org/page/2148542,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,2001,"National Shellfisheries Association.       ",v.20 (2001),,Page 423
https://www.biodiversitylibrary.org/page/2148543,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,2001,"National Shellfisheries Association.       ",v.20 (2001),,Page 424
https://www.biodiversitylibrary.org/page/13108918,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1995,"Institute of Malacology.       ",v.36 (1995),Multiple,Page 89
https://www.biodiversitylibrary.org/page/13108919,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1995,"Institute of Malacology.       ",v.36 (1995),Multiple,Page 90
https://www.biodiversitylibrary.org/page/13108922,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1995,"Institute of Malacology.       ",v.36 (1995),Multiple,Page 93
https://www.biodiversitylibrary.org/page/13109046,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1995,"Institute of Malacology.       ",v.36 (1995),Multiple,
https://www.biodiversitylibrary.org/page/13109051,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1995,"Institute of Malacology.       ",v.36 (1995),Multiple,
https://www.biodiversitylibrary.org/page/13113421,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1995-1996,"Institute of Malacology.       ",v.37 (1995-1996),Multiple,
https://www.biodiversitylibrary.org/page/59908422,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2004,"Australian Museum       ",v.56:no.1 (2004:Apr),English,Page 102
https://www.biodiversitylibrary.org/page/52996964,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,2004,"Western Australian Museum       ",v.22:pt.3 (2004),,Page 245
https://www.biodiversitylibrary.org/page/42461374,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1999,"California Malacozoological Society.       ",v.42 (1999),English,Page 258
https://www.biodiversitylibrary.org/page/42496105,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,2001,"California Malacozoological Society.       ",v.44 (2001),English,Page 382
https://www.biodiversitylibrary.org/page/42496108,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,2001,"California Malacozoological Society.       ",v.44 (2001),English,Page 385
