﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42101053,Book,"Alghe di Australia, Tasmania e Nuova Zelanda raccolte dal rev. dott. Giuseppe Capra nel 1908-1909  ",Venezia,Premiate Officine Grafiche Carlo Ferrari,1922,"Forti, Achille,      1878 -1937",,Italian,Page 45
https://www.biodiversitylibrary.org/page/43654586,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1906,,ser.9:t.3 (1906),French,Page 140
https://www.biodiversitylibrary.org/page/28467486,Book,"The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross  ",London,Reeve Brothers,1860,"Hooker, Joseph Dalton,      1817 -1911",v.3:pt.2(1860),English,Page 301
https://www.biodiversitylibrary.org/page/4631489,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1969,"Harvard University.  Museum of Comparative Zoology.     ",v.138 (1969),English,Page 40
https://www.biodiversitylibrary.org/page/4775940,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1971,"Harvard University.  Museum of Comparative Zoology.     ",v.142 (1971),English,Page 461
https://www.biodiversitylibrary.org/page/5064412,Book,"The chemistry and mode of action of plant growth substances; proceedings of a symposium held at Wye College, University of London, July 1955  ",London,Butterworths Scientific Publications,1956,"Wain, R. L.       ",,English,Page 233
https://www.biodiversitylibrary.org/page/26054943,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1885,,n.s.:v.24 (1885),English,Page 475
https://www.biodiversitylibrary.org/page/507032,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1899,,v.38 (1899),,Page 50
https://www.biodiversitylibrary.org/page/22412740,Book,"The horticulturist's rule-book; a compendium of useful information for fruit growers, truck gardeners, florists, and others  ",New York,Macmillan,1897,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",,English,Page 67
https://www.biodiversitylibrary.org/page/25660728,Journal,"The Journal of horticulture, cottage gardener and country gentlemen  ",London,George W. Johnson and Robert Hogg,1872,,n.s. v. 23 (o.s. v. 48) (July-Dec. 1872),English,Page 22
https://www.biodiversitylibrary.org/page/33019890,Book,"A list of works on North American fungi. A supplemental list of works on North American fungi  ","Cambridge, Mass",Library of Harvard University,1888,"Trelease, William,      1857 -1945",,English,Page 6
https://www.biodiversitylibrary.org/page/2926373,Journal,"The London journal of botany : containing figures and descriptions of such plants as recommend themselves by their novelty, rarity, history, or uses : together with botanical notices and information and and occasional portraits and memoirs of eminent botanists  ",London,H. Baillière,1847,"Hooker, William Jackson,   Sir,   1785 -1865",v.6 (1847),English,Page 399
https://www.biodiversitylibrary.org/page/9001040,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe  ","Modena, Italy",,1902,"Toni, Giovanni Battista de,      1864 -1924",ser. 13 (1902),Italian,Page 18
https://www.biodiversitylibrary.org/page/17097463,Book,"Pamphlets on silviculture  ",,,1899,,9,English,Page 194
https://www.biodiversitylibrary.org/page/8279159,Journal,"Proceedings of the Royal Society of Victoria  ",Melbourne,The Society,1892,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 4 (1892),English,Page 167
https://www.biodiversitylibrary.org/page/49643789,Book,"The Seaweeds of South Australia  ",Adelaide,Govt. Printer,1947,"Lucas, A. H. S.     (Arthur Henry Shakespeare) 1853 -1936",Part II,English,Page 293
https://www.biodiversitylibrary.org/page/49637402,Book,"Some account of the marine botany of the Colony of Western Australia  ",,,1855,"Harvey, William H.     (William Henry), 1811 -1866",1,English,Page 541
https://www.biodiversitylibrary.org/page/11032614,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1903,"Boston Society of Natural History.       ","v.4,sect.3",Latin,Page 1056
https://www.biodiversitylibrary.org/page/11032491,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1903,"Boston Society of Natural History.       ","v.4,sect.3",Latin,Page 933
https://www.biodiversitylibrary.org/page/32262189,Book,"Tabulae phycologicae; oder, Abbildungen der tange  ",Nordhausen,Gedruckt auf kosten des verfassers (in commission bei W. Köhne),1863,"Kützing, Friedrich Traugott,      1807 -1893",Bd. 13-14,German,Page 11
https://www.biodiversitylibrary.org/page/3307102,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1901,"New Zealand Institute.       ",v.34 (1901),English,Page 355
https://www.biodiversitylibrary.org/page/12111478,Journal,"Zeitschrift für Entomologie  ",Breslau,In Commission bei I. Urban Kern,1849,"Verein für schlesische Insektenkunde zu Breslau.       ",Jahrg.1-6 (1847-1852),German,Page 19
