﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41548552,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1847,,ser.3:t.8 (1847),French,Page 149
https://www.biodiversitylibrary.org/page/330499,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1911,"Centre national de la recherche scientifique (France)       ",v.58 (1911),French,Page 697
https://www.biodiversitylibrary.org/page/28701595,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1971,"Kebun Raya Indonesia.       ",ser.1:v.7:pt.1 (1971),English,Page 84
https://www.biodiversitylibrary.org/page/11332240,Book,"The flora of Singapore  ",Singapore,,1900,"Ridley, H. N.     (Henry Nicholas), 1855 -1956",,English,Page 61
https://www.biodiversitylibrary.org/page/11358438,Book,"The flora of the Malay Peninsula  ",London,"L. Reeve & co., ltd",1922,"Ridley, H. N.     (Henry Nicholas), 1855 -1956",v.I,English,Page 432
https://www.biodiversitylibrary.org/page/31182975,Book,"Flore générale de l'Indo-Chine  ",Paris,Masson,1907,"Lecomte, Henri,      1856 -1934",t.1,French,
https://www.biodiversitylibrary.org/page/43586444,Book,"The freshwater swamp-forest of South Johore and Singapore  ",Singapore,"Botanic Gardens, Parks & Recreation Dept",1978,"Corner, E. J. H.     (Edred John Henry)  ",[ser.4]:Suppl.1,English,Page 122
https://www.biodiversitylibrary.org/page/43605533,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 249
https://www.biodiversitylibrary.org/page/43605543,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 259
https://www.biodiversitylibrary.org/page/43616488,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.1,English,Page 269
https://www.biodiversitylibrary.org/page/43627034,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2011,,[ser.4]:v.63:pt.1-2,English,Page 111
https://www.biodiversitylibrary.org/page/43686128,Journal,"The Gardens' bulletin; Straits Settlements  ",Singapore,"Botanic Gardens, Singapore",1925,,ser.3:v.3,English,Page 359
https://www.biodiversitylibrary.org/page/31324206,Book,"Hortus suburbanus Calcuttensis; A catalogue of the plants which have been cultivated in the Hon. East India Company's botanical garden, Calcutta, and in the Serampore botanical garden  ",Calcutta,Bishop's College Press,1845,"Voigt, J. O.     (Jahann Otto), 1798 -1843",,English,Page 332
https://www.biodiversitylibrary.org/page/56509441,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1896,"Asiatic Society of Bengal       ",v.64 (1895),English,Page 122
https://www.biodiversitylibrary.org/page/41714400,Journal,"Journal of the Straits Branch of the Royal Asiatic Society  ",Singapore,,1894,"Royal Asiatic Society of Great Britain and Ireland.  Malaysian Branch.     ",no.25-27(1894),English,Page 89
https://www.biodiversitylibrary.org/page/41727331,Journal,"Journal of the Straits Branch of the Royal Asiatic Society  ",Singapore,,1900,"Royal Asiatic Society of Great Britain and Ireland.  Malaysian Branch.     ",no.33-34(1900),English,Page 61
https://www.biodiversitylibrary.org/page/28877439,Journal,"Palaeontographica Americana  ","Ithaca, N.Y",Paleontological Research Institution,1994,"Paleontological Research Institution (Ithaca, N.Y.)       ",no.58,English,Page 148
https://www.biodiversitylibrary.org/page/28068207,Journal,"Palaeontographica Americana  ","Ithaca, N.Y",Paleontological Research Institution,1994,"Paleontological Research Institution (Ithaca, N.Y.)       ",no.57-59 (1991-1996),English,Page 148
https://www.biodiversitylibrary.org/page/452210,Book,"Plantae Asiaticae rariores, or, Descriptions and figures of a select number of unpublished East Indian plants  ",London,Treuttel and Würtz,1832,"Wallich, N.     (Nathaniel),‏ 1786 -1854",v.3,English,Page 12
