﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58177120,Journal,"American journal of botany  ","Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1923,"Botanical Society of America.       ",v.10 (1923),English,Page 570
https://www.biodiversitylibrary.org/page/22202554,Book,"The distribution of the vegetation and flora of New Zealand  ","Nelson, N.Z","R.W. Stiles & Co., Printers",1920,"Cockayne, L.     (Leonard), 1855 -1934",,English,Page 26
https://www.biodiversitylibrary.org/page/2043443,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1909,"Just, Johann Leopold,      1841 -1891",Jahrg.37:Abt.2 (1909),German,Page 278
https://www.biodiversitylibrary.org/page/45109009,Book,"List of seeds collected during ...  ",Edinburgh,Printed for Her Majesty's Stationery Office,1920,"Royal Botanic Garden, Edinburgh.       ","1919, 1920, 1923, 1930, 1933",Undetermined,Page cx
https://www.biodiversitylibrary.org/page/12332327,Book,"New Zealand plants and their story  ","Wellington, N.Z","M.F. Marks, Govt. Printer",1919,"Cockayne, L.     (Leonard), 1855 -1934",,English,Page 222
https://www.biodiversitylibrary.org/page/12332155,Book,"New Zealand plants and their story  ","Wellington, N.Z","M.F. Marks, Govt. Printer",1919,"Cockayne, L.     (Leonard), 1855 -1934",,English,Page 80
https://www.biodiversitylibrary.org/page/232307,Journal,"Repertorium specierum novarum regni vegetabilis  ",Berlin,Selbstverlag des Herausgebers,1910,,v.8 (1910),German,Page 589
https://www.biodiversitylibrary.org/page/231939,Journal,"Repertorium specierum novarum regni vegetabilis  ",Berlin,Selbstverlag des Herausgebers,1910,,v.8 (1910),German,Page 221
https://www.biodiversitylibrary.org/page/3885474,Journal,"Repertorium specierum novarum regni vegetabilis  ",Berlin,Selbstverlag des Herausgebers,1905-1912,,"Index, v. 1-10 (1905-1912)",German,Page 100
https://www.biodiversitylibrary.org/page/3333278,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1909,"New Zealand Institute.       ",v.42 (1909),English,Page 321
https://www.biodiversitylibrary.org/page/9976019,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1912,"New Zealand Institute.       ",v.45 (1912),English,Page 262
https://www.biodiversitylibrary.org/page/3297320,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1913,"New Zealand Institute.       ",v.46 (1913),English,Page 226
https://www.biodiversitylibrary.org/page/3291571,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1917,"New Zealand Institute.       ",v.50 (1917),English,Page 156
https://www.biodiversitylibrary.org/page/3291834,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1917,"New Zealand Institute.       ",v.50 (1917),English,Page 152
https://www.biodiversitylibrary.org/page/34222246,Book,"Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien  ",Leipzig,W. Engelmann,1921,"Engler, Adolf,      1844 -1930",v. 14-15,German,Page 84
https://www.biodiversitylibrary.org/page/34222339,Book,"Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien  ",Leipzig,W. Engelmann,1921,"Engler, Adolf,      1844 -1930",v. 14-15,German,Page 177
https://www.biodiversitylibrary.org/page/34222334,Book,"Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien  ",Leipzig,W. Engelmann,1921,"Engler, Adolf,      1844 -1930",v. 14-15,German,Page 172
