﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/24953072,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1894,"American Florists Company.       ",v.10 pt.1 1894-95,English,Page 419
https://www.biodiversitylibrary.org/page/24966867,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1898,"American Florists Company.       ",v.14 pt.1 1898-99,English,Page 95
https://www.biodiversitylibrary.org/page/25386675,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1910,"American Florists Company.       ",v.35 1910-11,English,Page 529
https://www.biodiversitylibrary.org/page/45339933,Journal,"American gardening  ",New York,Rural Pub. Co,1892,,v.13 (1892),English,Page 13
https://www.biodiversitylibrary.org/page/44474553,Journal,"Annals of horticulture in North America; a witness of passing events and a record of progress  ",New York,"Rural publishing company, [etc.]",1890,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",1889 (1890),English,Page 104
https://www.biodiversitylibrary.org/page/17186835,Journal,"Annals of horticulture in North America; a witness of passing events and a record of progress  ",New York,"Rural publishing company, [etc.]",1891,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",1890 (1891),English,Page 207
https://www.biodiversitylibrary.org/page/26844154,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2001,"Missouri Botanical Garden.       ",v.88 (2001),,Page 605
https://www.biodiversitylibrary.org/page/16441184,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2007,"Missouri Botanical Garden.       ",v.94 (2007),,Page 412
https://www.biodiversitylibrary.org/page/16441191,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2007,"Missouri Botanical Garden.       ",v.94 (2007),,Page 419
https://www.biodiversitylibrary.org/page/52683529,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2013,"Missouri Botanical Garden.       ",v.99 (2013-2014),,Page 55
https://www.biodiversitylibrary.org/page/35453283,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1877,"New York Academy of Sciences.       ",v.7 (1892-1894),English,Page 153
https://www.biodiversitylibrary.org/page/45962732,Book,"Annual catalogue 1898 native and exotic plants, trees, shrubs  ","Oneco, Fla","Royal Palm Nurseries, Reasoner Bros",1898,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1898,English,Page 46
https://www.biodiversitylibrary.org/page/46142576,Book,"Annual catalogue 1900 native and exotic plants, trees, shrubs  ","Oneco, Fla","Royal Palm Nurseries, Reasoner Bros",1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 52
https://www.biodiversitylibrary.org/page/45895602,Book,"Annual descriptive catalogue of Royal Palm Nurseries : largest collection of plants in the south, for the orchard, for the lawn, for the window, for the greenhouse  ","Oneco, Fla","Royal Palm Nurseries, Reasoner Brothers",1896,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1896,English,Page 55
