﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7390681,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.2,English,Page 499
https://www.biodiversitylibrary.org/page/42152257,Book,"Native woody plants of the United States : their erosion-control and wildlife values  ","Washington, D.C",U.S. Dept. of Agriculture,1938,"Mulford, Furman Lloyd,      1869 -",no.303,English,Page 167
https://www.biodiversitylibrary.org/page/42152374,Book,"Native woody plants of the United States : their erosion-control and wildlife values  ","Washington, D.C",U.S. Dept. of Agriculture,1938,"Mulford, Furman Lloyd,      1869 -",no.303,English,Page 264
https://www.biodiversitylibrary.org/page/21635576,Book,"Native woody plants of the United States, their erosion-control and wildlife values  ",Washington,U. S. Govt. print. off,1938,"United States.       ",,English,Page 167
https://www.biodiversitylibrary.org/page/21635693,Book,"Native woody plants of the United States, their erosion-control and wildlife values  ",Washington,U. S. Govt. print. off,1938,"United States.       ",,English,Page 264
https://www.biodiversitylibrary.org/page/43373107,Book,"North American wild flowers  ","Washington, D.C",Smithsonian Institution,1925,"Walcott, Mary Vaux,      1860 -1940",v.1 (1925),English,Page 7
https://www.biodiversitylibrary.org/page/43515253,Book,"North American wild flowers  ","Washington, D.C",Smithsonian Institution,1925,"Walcott, Mary Vaux,      1860 -1940",v.4 (1925),English,
https://www.biodiversitylibrary.org/page/43515034,Book,"North American wild flowers  ","Washington, D.C",Smithsonian Institution,1925,"Walcott, Mary Vaux,      1860 -1940",v.4 (1925),English,
https://www.biodiversitylibrary.org/page/43516599,Book,"North American wild flowers  ","Washington, D.C",Smithsonian Institution,1925,"Walcott, Mary Vaux,      1860 -1940",v.5 (1925),English,
https://www.biodiversitylibrary.org/page/42669439,Book,"North American wild flowers  ","Washington, D.C",Smithsonian Institution,1925,"Walcott, Mary Vaux,      1860 -1940",v.5 (1925),English,
