﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16442665,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1913,"Torrey Botanical Club.       ",v.40 (1913),English,Page 479
https://www.biodiversitylibrary.org/page/42909396,Book,"Checklist of the vascular plants of the intermountain region  ","Ogden, Utah","Intermountain Forest & Range Experiment Station, Forest Service, U.S. Dept. of Agriculture",1966,"Intermountain Forest and Range Experiment Station (Ogden, Utah)       ",no.32,English,Page 87
https://www.biodiversitylibrary.org/page/3970258,Journal,"Contributions from the New York Botanical Garden  ",New York,The Garden,1912,"New York Botanical Garden       ",v.7 (1912-1915),English,Page 479
https://www.biodiversitylibrary.org/page/7434386,Book,"Flora of the Rocky Mountains and adjacent plains : Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia  ",New York,Rydberg,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 708
https://www.biodiversitylibrary.org/page/18443930,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia  ",New York,The author,1922,"Rydberg, Per Axel,      1860 -1931",,English,Page 708
https://www.biodiversitylibrary.org/page/22040167,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, and British Columbia  ",New York,The author,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 708
https://www.biodiversitylibrary.org/page/8010341,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, and British Columbia  ",New York,The author,1917,"Rydberg, Per Axel,      1860 -1931",1917,English,Page 708
https://www.biodiversitylibrary.org/page/8900113,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1976,"Brigham Young University.       ",v.36 (1976),English,"Figs. 35-36, Page 47"
https://www.biodiversitylibrary.org/page/5515001,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 519
https://www.biodiversitylibrary.org/page/2156786,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.2-3 (1913),German,Page 205
https://www.biodiversitylibrary.org/page/38045638,Book,"Key to the Rocky Mountain flora. Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and parts of Nebraska, South Dakota, North Dakota, and British Columbia  ",New York,,1919,"Rydberg, Per Axel,      1860 -1931",,English,
https://www.biodiversitylibrary.org/page/7423874,Book,"Key to the Rocky Mountain flora. Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and parts of Nebraska, South Dakota, North Dakota, and British Columbia  ",New York,,1919,"Rydberg, Per Axel,      1860 -1931",,English,Page 192
https://www.biodiversitylibrary.org/page/47828786,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1981,"California Botanical Society.       ",v.28-29:no.1-4 (1981:Jan.-1982:Oct.),English,Page 123
https://www.biodiversitylibrary.org/page/47828792,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1981,"California Botanical Society.       ",v.28-29:no.1-4 (1981:Jan.-1982:Oct.),English,Page 129
https://www.biodiversitylibrary.org/page/3182482,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1944,"California Academy of Sciences       ",ser.4:v.25 (1943-1949),English,Page 370
https://www.biodiversitylibrary.org/page/7378252,Book,"Studies on Rocky Mountain flora  ",New York,New York Botanical Garden,1913,"Rydberg, Per Axel,      1860 -1931",,English,Page 479
