﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51675376,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1998,"Instituto de Ecología, A C.       ",no.44 (1998),Spanish,Page 35
https://www.biodiversitylibrary.org/page/50101251,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 286
https://www.biodiversitylibrary.org/page/51123427,Journal,"Flora del bajío y de regiones adyacentes  ",México,"Instituto de Ecología, A C",2008,"Instituto de Ecología, A C.       ",fasc.157 (2008),Spanish,Page 32
https://www.biodiversitylibrary.org/page/51123426,Journal,"Flora del bajío y de regiones adyacentes  ",México,"Instituto de Ecología, A C",2008,"Instituto de Ecología, A C.       ",fasc.157 (2008),Spanish,Page 31
https://www.biodiversitylibrary.org/page/59219044,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2015,"Botanical Research Institute of Texas.       ",v.9:no.2 (2015),English,
https://www.biodiversitylibrary.org/page/59219037,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2015,"Botanical Research Institute of Texas.       ",v.9:no.2 (2015),English,
https://www.biodiversitylibrary.org/page/12886128,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1990,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.68:no.2 (1990),English,Page 135
https://www.biodiversitylibrary.org/page/12886127,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1990,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.68:no.2 (1990),English,Page 134
https://www.biodiversitylibrary.org/page/12886129,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1990,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.68:no.2 (1990),English,Page 136
https://www.biodiversitylibrary.org/page/13791175,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2007,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.89 no.2 (2007),English,Page 152
https://www.biodiversitylibrary.org/page/13010571,Book,"The University of Texas herbaria : type register  ","Austin, Tex","Plant Resources Center, Dept. of Botany, University of Texas",1994,"Todzia, Carol A.,      1955 -",v. 9 (1994),English,Page 63
