﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52809817,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,2007,"American Association of Zoo Keepers       ",v.34:no.5 (2007:May),English,Page 164
https://www.biodiversitylibrary.org/page/3189948,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1956,"Harvard University.  Museum of Comparative Zoology.     ",no.1-66 (1952-1956),English,Page 7
https://www.biodiversitylibrary.org/page/53724849,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1981,"North Carolina State Museum of Natural History.       ",no.5 (1981),English,Page 166
https://www.biodiversitylibrary.org/page/42304069,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1994,"North Carolina State Museum of Natural History.       ",no.20 (1994),English,Page 46
https://www.biodiversitylibrary.org/page/54641318,Journal,"Bulletin of the Maryland Herpetological Society  ",Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1969,"Maryland Herpetological Society.       ",v.5-6 (1969-1970),English,Page 76
https://www.biodiversitylibrary.org/page/54639082,Journal,"Bulletin of the Maryland Herpetological Society  ",Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1971,"Maryland Herpetological Society.       ",v.7-8 (1971-1972),English,Page 89
https://www.biodiversitylibrary.org/page/54764552,Journal,"Bulletin of the Maryland Herpetological Society  ",Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",2004,"Maryland Herpetological Society.       ",v.40-41 (2004-2005),English,Page 186
https://www.biodiversitylibrary.org/page/53460318,Journal,"Florida field naturalist : a semi-annual journal of the Florida Ornithological Society  ","Gainesville, Fla",The Society,1994,"Florida Ornithological Society.       ",v.22-23 (1994-1995),English,Page 8
https://www.biodiversitylibrary.org/page/53460319,Journal,"Florida field naturalist : a semi-annual journal of the Florida Ornithological Society  ","Gainesville, Fla",The Society,1994,"Florida Ornithological Society.       ",v.22-23 (1994-1995),English,Page 9
https://www.biodiversitylibrary.org/page/41632244,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,1999,"Florida Academy of Sciences.       ",v.62;Suppl.:v.62 (1999),English,Page 74
https://www.biodiversitylibrary.org/page/42002651,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,2000,"Florida Academy of Sciences.       ",v.63 (2000),English,Page 99
https://www.biodiversitylibrary.org/page/42002664,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,2000,"Florida Academy of Sciences.       ",v.63 (2000),English,Page 112
https://www.biodiversitylibrary.org/page/41997314,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,2001,"Florida Academy of Sciences.       ",v.64;Suppl.:v.64 (2001),English,Page 290
https://www.biodiversitylibrary.org/page/41791802,Journal,"Quarterly journal of the Florida Academy of Sciences  ",Gainesville,Florida Academy of Sciences,1945,"Florida Academy of Sciences.       ",v.8:no.1-4 (1945),English,Page 304
https://www.biodiversitylibrary.org/page/41791835,Journal,"Quarterly journal of the Florida Academy of Sciences  ",Gainesville,Florida Academy of Sciences,1945,"Florida Academy of Sciences.       ",v.8:no.1-4 (1945),English,Page 331
https://www.biodiversitylibrary.org/page/41488359,Journal,"Quarterly journal of the Florida Academy of Sciences  ",Gainesville,Florida Academy of Sciences,1945,"Florida Academy of Sciences.       ",v.8:no.3 (1945),English,
https://www.biodiversitylibrary.org/page/41509171,Journal,"Quarterly journal of the Florida Academy of Sciences  ",Gainesville,Florida Academy of Sciences,1945,"Florida Academy of Sciences.       ",v.8:no.4 (1945),English,Page 304
https://www.biodiversitylibrary.org/page/41517715,Journal,"Quarterly journal of the Florida Academy of Sciences  ",Gainesville,Florida Academy of Sciences,1948,"Florida Academy of Sciences.       ",v.11-12 (1948-1949),English,Page 26
https://www.biodiversitylibrary.org/page/41517828,Journal,"Quarterly journal of the Florida Academy of Sciences  ",Gainesville,Florida Academy of Sciences,1948,"Florida Academy of Sciences.       ",v.11-12 (1948-1949),English,Page 135
https://www.biodiversitylibrary.org/page/41509745,Journal,"Quarterly journal of the Florida Academy of Sciences  ",Gainesville,Florida Academy of Sciences,1952,"Florida Academy of Sciences.       ",v.15-16 (1952-1953),English,Page 64
https://www.biodiversitylibrary.org/page/41509867,Journal,"Quarterly journal of the Florida Academy of Sciences  ",Gainesville,Florida Academy of Sciences,1952,"Florida Academy of Sciences.       ",v.15-16 (1952-1953),English,Page 176
https://www.biodiversitylibrary.org/page/15554467,Journal,"Smithsonian herpetological information service  ",Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1997-1998,"Smithsonian Institution       ",no.112-119 (1997-1998),English,no.113 Page 20
https://www.biodiversitylibrary.org/page/15552252,Journal,"Smithsonian herpetological information service  ",Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1999-2000,"Smithsonian Institution       ",no.120-127 (1999-2000),English,no.121 Page 8
https://www.biodiversitylibrary.org/page/56040438,Journal,"Southeastern biology  ","Burlington, NC",Association of Southeastern Biologists,2007,"Association of Southeastern Biologists.       ",v.54:no.3 (2007),English,Page 240
