﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13875733,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 279
https://www.biodiversitylibrary.org/page/14378306,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 56
https://www.biodiversitylibrary.org/page/14447323,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 1
https://www.biodiversitylibrary.org/page/14442210,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.4-5:Heft.1 (1910),German,Page 44
https://www.biodiversitylibrary.org/page/14438500,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.2-4 (1911),German,Page 262
https://www.biodiversitylibrary.org/page/1942293,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1909,"Concilium Bibliographicum.       ",v.15 (1909),Multiple,
https://www.biodiversitylibrary.org/page/45853841,Journal,Brotéria  Série botanica,Lisboa [etc.],Revista Brotéria,1918,,Index v.1-15 (1918),Portugese,Page 7
https://www.biodiversitylibrary.org/page/40871862,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1965,"British Museum (Natural History)       ",suppl.1-3 (1965),English,Page 145
https://www.biodiversitylibrary.org/page/40871870,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1965,"British Museum (Natural History)       ",suppl.1-3 (1965),English,Page 153
https://www.biodiversitylibrary.org/page/40871742,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1965,"British Museum (Natural History)       ",suppl.1-3 (1965),English,Page 63
https://www.biodiversitylibrary.org/page/9268885,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1908,,v.44=no.524-535=ser.2:v.19 (1908),English,Page 63
https://www.biodiversitylibrary.org/page/33767921,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1910,"Wytsman, P.     (Philogène) 1866 -1925",fasc.98-107 (1910),English,Page 22
https://www.biodiversitylibrary.org/page/33767922,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1910,"Wytsman, P.     (Philogène) 1866 -1925",fasc.98-107 (1910),English,Page 23
https://www.biodiversitylibrary.org/page/33767942,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1910,"Wytsman, P.     (Philogène) 1866 -1925",fasc.98-107 (1910),English,Page 43
https://www.biodiversitylibrary.org/page/33767943,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1910,"Wytsman, P.     (Philogène) 1866 -1925",fasc.98-107 (1910),English,Page 44
https://www.biodiversitylibrary.org/page/33767923,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1910,"Wytsman, P.     (Philogène) 1866 -1925",fasc.98-107 (1910),English,Page 24
