﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34540160,Journal,Annales d'histoire naturelle,Paris,E. Leroux,1908,"France.  Ministère de l'Instruction publique     ",t.1-2,French,Page 53
https://www.biodiversitylibrary.org/page/60830557,Journal,Annual report,"Rome, Italy",The Laboratory,1985,"Biological Control of Weeds Laboratory--Europe.       ",1985,English,Page 86
https://www.biodiversitylibrary.org/page/60830556,Journal,Annual report,"Rome, Italy",The Laboratory,1985,"Biological Control of Weeds Laboratory--Europe.       ",1985,English,Page 87
https://www.biodiversitylibrary.org/page/60830554,Journal,Annual report,"Rome, Italy",The Laboratory,1985,"Biological Control of Weeds Laboratory--Europe.       ",1985,English,Page 89
https://www.biodiversitylibrary.org/page/60851742,Journal,Annual report,"Rome, Italy",The Laboratory,1982,"Biological Control of Weeds Laboratory--Europe.       ",1982,English,
https://www.biodiversitylibrary.org/page/60851684,Journal,Annual report,"Rome, Italy",The Laboratory,1982,"Biological Control of Weeds Laboratory--Europe.       ",1982,English,Page 54
https://www.biodiversitylibrary.org/page/60851680,Journal,Annual report,"Rome, Italy",The Laboratory,1982,"Biological Control of Weeds Laboratory--Europe.       ",1982,English,Page 56
https://www.biodiversitylibrary.org/page/60903866,Journal,Annual report,"Rome, Italy",The Laboratory,1988,"Biological Control of Weeds Laboratory--Europe.       ",1988,English,Page 147
https://www.biodiversitylibrary.org/page/11917343,Book,"Monograph of the order Pholadacea, and other papers",Philadelphia,"Merrihew & Thompson, Printers",1862,"Tryon, George W.,     (George Washington), 1838 -1888",,English,Page 61
https://www.biodiversitylibrary.org/page/1683622,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1861,"Academy of Natural Sciences of Philadelphia.       ",v.13 (1861),English,Page 493
https://www.biodiversitylibrary.org/page/26313197,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1861,"Academy of Natural Sciences of Philadelphia.       ",v.13 (1861),English,Page 491
https://www.biodiversitylibrary.org/page/26313199,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1861,"Academy of Natural Sciences of Philadelphia.       ",v.13 (1861),English,Page 493
https://www.biodiversitylibrary.org/page/16144463,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1988,"Entomological Society of Washington       ",v.90 (1988),English,Page 49
https://www.biodiversitylibrary.org/page/16144464,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1988,"Entomological Society of Washington       ",v.90 (1988),English,Page 50
https://www.biodiversitylibrary.org/page/16151573,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1994,"Entomological Society of Washington       ",v.96 (1994),English,Page 167
https://www.biodiversitylibrary.org/page/54115413,Book,"Wild plants and their associated insects in the Palearctic region, primarily Europe and the Middle East",[Beltsville Md.?],"U.S. Dept. of Agriculture, Agricultural Research Service",1999,"United States.  Agricultural Research Service.     ",ARS-147,English,Page 44
https://www.biodiversitylibrary.org/page/54115416,Book,"Wild plants and their associated insects in the Palearctic region, primarily Europe and the Middle East",[Beltsville Md.?],"U.S. Dept. of Agriculture, Agricultural Research Service",1999,"United States.  Agricultural Research Service.     ",ARS-147,English,Page 47
https://www.biodiversitylibrary.org/page/54115546,Book,"Wild plants and their associated insects in the Palearctic region, primarily Europe and the Middle East",[Beltsville Md.?],"U.S. Dept. of Agriculture, Agricultural Research Service",1999,"United States.  Agricultural Research Service.     ",ARS-147,English,Page 133
