﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14097861,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 212
https://www.biodiversitylibrary.org/page/14097893,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 244
https://www.biodiversitylibrary.org/page/14097913,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 264
https://www.biodiversitylibrary.org/page/9970489,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1894,"Muséum d'histoire naturelle de Genève.       ",t.2 (1894),French,Page 220
https://www.biodiversitylibrary.org/page/9970512,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1894,"Muséum d'histoire naturelle de Genève.       ",t.2 (1894),French,Page 243
https://www.biodiversitylibrary.org/page/9970812,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1894,"Muséum d'histoire naturelle de Genève.       ",t.2 (1894),French,
https://www.biodiversitylibrary.org/page/9761880,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1901,"Muséum d'histoire naturelle de Genève.       ",t.9 (1901),French,Page 149
https://www.biodiversitylibrary.org/page/9761904,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1901,"Muséum d'histoire naturelle de Genève.       ",t.9 (1901),French,Page 173
https://www.biodiversitylibrary.org/page/10703915,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1912,"Muséum d'histoire naturelle de Genève.       ",t.20 (1912),French,Page 705
https://www.biodiversitylibrary.org/page/48947082,Journal,"Schriften der Physikalisch-Ökonomischen Gesellschaft zu Königsberg  ",Königsberg,In Commission bei Gräfe und Unzer,1902,"Physikalisch-Ökonomische Gesellschaft zu Königsberg       ",jahrg.43-44 (1902-1903),German,Page 42
https://www.biodiversitylibrary.org/page/1140502,Book,"Tier und pflanze intrazellularer symbiose  ",Berlin,Gebrüder Borntraeger,1921,"Buchner, Paul,      1886 -1978",,German,Page 117
https://www.biodiversitylibrary.org/page/883422,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1913,"Deutsche Zoologische Gesellschaft.       ",Lfg.35 (1913),German,Page 227
https://www.biodiversitylibrary.org/page/35854956,Journal,"Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn  ",Kjöbenhavn,Selskabets Bestyrelse,1905-1907,"Naturhistoriske forening i Kjøbenhavn.       ",1905-1907,Danish,Page 82
https://www.biodiversitylibrary.org/page/43246964,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1904,"Kölliker, Albert,      1817 -1905",Bd.77 (1904),German,Page 174
https://www.biodiversitylibrary.org/page/9739587,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1898,"Deutsche Zoologische Gesellschaft.       ",Bd.21=no.549-576 (1898),German,Page 610
https://www.biodiversitylibrary.org/page/1916810,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1894,"Stazione zoologica di Napoli.       ",1894,German,Page 15
