﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4325020,Book,"General evolutionary patterns and the system of the class Bivalvia  ","Cambridge, Mass","Dept. of Mollusks, Harvard University",1985,"Boss, Kenneth J.     (Kenneth Jay), 1935 -2014",no.5 (1985),English,Page 31
https://www.biodiversitylibrary.org/page/63543125,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2010,"Institute of Malacology.       ",v.52 (2010),Multiple,Page 37
https://www.biodiversitylibrary.org/page/63543264,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2010,"Institute of Malacology.       ",v.52 (2010),Multiple,Page 176
https://www.biodiversitylibrary.org/page/58833264,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.167 (1995),Multiple,p. 174
https://www.biodiversitylibrary.org/page/40462503,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2001,"Queensland Museum.       ",v.46:pt.2 (2001),English,Page 402
https://www.biodiversitylibrary.org/page/17167292,Book,"North American geology and palæontology for the use of amateurs, students, and scientists  ","Cincinnati, O",Western Methodist Book Concern,1889,"Miller, S. A.     (Samuel Almond), 1836 -1897",,English,Page 457
https://www.biodiversitylibrary.org/page/15777882,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2000,"California Academy of Sciences       ",ser.4:v.52 (2000),English,Page 28
https://www.biodiversitylibrary.org/page/15778441,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2000,"California Academy of Sciences       ",ser.4:v.52 (2000),English,Page 553
https://www.biodiversitylibrary.org/page/15777877,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2000,"California Academy of Sciences       ",ser.4:v.52 (2000),English,Page 23
https://www.biodiversitylibrary.org/page/35827046,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,2009,"Linnean Society of New South Wales.       ",v.130 (2009),English,Page 186
