﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716805,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 473
https://www.biodiversitylibrary.org/page/6328357,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1883,,Jahrg.49:Bd.2 (1883),German,Page 593
https://www.biodiversitylibrary.org/page/15075773,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 26
https://www.biodiversitylibrary.org/page/15075863,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 116
https://www.biodiversitylibrary.org/page/3216936,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1881,"United States Fish Commission.       ",v.1 (1881),English,Page 306
https://www.biodiversitylibrary.org/page/3217297,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1881,"United States Fish Commission.       ",v.1 (1881),English,Page 331
https://www.biodiversitylibrary.org/page/3258485,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1882,"United States Fish Commission.       ",v.2 (1882),English,Page 111
https://www.biodiversitylibrary.org/page/3258744,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1882,"United States Fish Commission.       ",v.2 (1882),English,Page 460
https://www.biodiversitylibrary.org/page/7516464,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.3 (1898),English,Page 2451
https://www.biodiversitylibrary.org/page/9387592,Book,"A catalogue of the fishes known to inhabit the waters of North America, north of the Tropic of Cancer, with notes on the species discovered in 1883 and 1884  ",Washington,Govt. print. off,1885,"Jordan, David Starr,      1851 -1931",,English,Page 166
https://www.biodiversitylibrary.org/page/5399349,Journal,"Contributions to biology from the Hopkins Seaside Laboratory of the Leland Stanford Jr. University  ","Stanford University, Calif",The University,1903,"Hopkins Seaside Laboratory.       ",v.31-32 (1903-1904),English,Page 195
https://www.biodiversitylibrary.org/page/5399372,Journal,"Contributions to biology from the Hopkins Seaside Laboratory of the Leland Stanford Jr. University  ","Stanford University, Calif",The University,1903,"Hopkins Seaside Laboratory.       ",v.31-32 (1903-1904),English,Page 218
https://www.biodiversitylibrary.org/page/32473367,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama  ",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.3,English,Page 2421
https://www.biodiversitylibrary.org/page/32473397,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama  ",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.3,English,Page 2451
https://www.biodiversitylibrary.org/page/14818564,Book,"The fishes of Panama Bay  ",San Francisco,The Academy,1904,"Gilbert, Charles H.     (Charles Henry), 1859 -1928",,English,Page 195
https://www.biodiversitylibrary.org/page/14818717,Book,"The fishes of Panama Bay  ",San Francisco,The Academy,1904,"Gilbert, Charles H.     (Charles Henry), 1859 -1928",,English,Page 288
https://www.biodiversitylibrary.org/page/2754903,Book,"The marine fishes of Panama Part III ",Chicago,Field Museum of Natural History,1928,"Field Museum of Natural History.       ",v.15:pt.3 (1928),English,Page 955
https://www.biodiversitylibrary.org/page/2754904,Book,"The marine fishes of Panama Part III ",Chicago,Field Museum of Natural History,1928,"Field Museum of Natural History.       ",v.15:pt.3 (1928),English,Page 956
https://www.biodiversitylibrary.org/page/2754905,Book,"The marine fishes of Panama Part III ",Chicago,Field Museum of Natural History,1928,"Field Museum of Natural History.       ",v.15:pt.3 (1928),English,Page 957
https://www.biodiversitylibrary.org/page/26876523,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,1903,"California Academy of Sciences       ",v.3-4 (1903-1904),English,Page 189
https://www.biodiversitylibrary.org/page/26876666,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,1903,"California Academy of Sciences       ",v.3-4 (1903-1904),English,Page 280
https://www.biodiversitylibrary.org/page/26876682,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,1903,"California Academy of Sciences       ",v.3-4 (1903-1904),English,Page 288
https://www.biodiversitylibrary.org/page/3154190,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,1904,"California Academy of Sciences       ",v.4 (1904),English,Page 195
https://www.biodiversitylibrary.org/page/3154199,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,1904,"California Academy of Sciences       ",v.4 (1904),English,Page 218
https://www.biodiversitylibrary.org/page/23048228,Book,"Pamphlets on forestry. Fish and game  ",,,1900,,3,English,Page 2451
https://www.biodiversitylibrary.org/page/34559695,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1972,"Smithsonian Institution       ",v.85 (1972),English,Page 201
https://www.biodiversitylibrary.org/page/34559696,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1972,"Smithsonian Institution       ",v.85 (1972),English,Page 202
https://www.biodiversitylibrary.org/page/34560361,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1973,"Smithsonian Institution       ",v.86 (1973),English,Page 207
https://www.biodiversitylibrary.org/page/34560362,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1973,"Smithsonian Institution       ",v.86 (1973),English,Page 208
https://www.biodiversitylibrary.org/page/15383330,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1885,"Smithsonian Institution       ",v.8=no.470-548 (1885),English,Page 390
