﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39585330,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 537
https://www.biodiversitylibrary.org/page/2143018,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1903,"Association internationale des botanistes.       ",Jahrg.24=Bd.92 (1903),German,Page 172
https://www.biodiversitylibrary.org/page/719584,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1902,"Torrey Botanical Club.       ",v.29 (1902),English,Page 642
https://www.biodiversitylibrary.org/page/20058189,Book,"Elementary flora of the Northwest  ",New York,American book company,1914,"Rigg, George B.     (George Burton)  ",,English,Page 174
https://www.biodiversitylibrary.org/page/42609785,Book,"Fruits attractive to birds Northwestern states, region no. 1 [Washington, Oregon, and Idaho]","Washington, D.C","U.S. Dept. of the Interior, Fish and Wildlife Service",1936,"U.S. Fish and Wildlife Service       ",no.41,English,Page 10
https://www.biodiversitylibrary.org/page/7934941,Journal,"Great Basin naturalist memoirs  ","[Provo, Utah]",Brigham Young University,1987,"Brigham Young University.       ",no.9 (1987),English,Page 849
https://www.biodiversitylibrary.org/page/5514801,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 314
https://www.biodiversitylibrary.org/page/3876788,Book,"Key to important woody plants of eastern Oregon and Washington  ",Washington,U.S. Govt. Print. Off,1960,"Garrison, George A.,      1917 -",,English,Page 214
https://www.biodiversitylibrary.org/page/3876665,Book,"Key to important woody plants of eastern Oregon and Washington  ",Washington,U.S. Govt. Print. Off,1960,"Garrison, George A.,      1917 -",,English,Page 189
https://www.biodiversitylibrary.org/page/12867958,Journal,"Leaflets of western botany  ",San Fransisco,[J. T. Howell],1932,"Eastwood, Alice,      1859 -1953",v.1 1932-1936,English,Page 110
https://www.biodiversitylibrary.org/page/47857030,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1965,"California Botanical Society.       ",v.18-19:no.1-8 (1965:Jan.-1968:Oct.),English,Page 203
https://www.biodiversitylibrary.org/page/47944170,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1988,"California Botanical Society.       ",v.34-35:no.1-4 (1987:Jan.-1988:Oct.),English,Page 337
https://www.biodiversitylibrary.org/page/47944169,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1988,"California Botanical Society.       ",v.34-35:no.1-4 (1987:Jan.-1988:Oct.),English,Page 336
https://www.biodiversitylibrary.org/page/751229,Journal,"North American flora  ",[New York],New York Botanical Garden,1914,"New York Botanical Garden       ","v. 29, pt. 1 (1914)",English,Page 96
