﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34197824,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 745
https://www.biodiversitylibrary.org/page/141403,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1856-1871,"Martius, Karl Friedrich Philipp von,      1794 -1868",v.7,Latin,Page 257
https://www.biodiversitylibrary.org/page/141540,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1856-1871,"Martius, Karl Friedrich Philipp von,      1794 -1868",v.7,Latin,Page 421
https://www.biodiversitylibrary.org/page/11444362,Book,Iconum botanicarum index locupletissimus = Die Abbildungen sichtbar blühender Pflanzen und Farnkräuter : aus der botanischen und Gartenliteratur des XVIII. und XIX. Jahrhunderts in alphabetischer Folge zusammengestellt,Berolini,In Libraria F. Nicolai,1855,"Pritzel, G. A.     (Georg August), 1815 -1874",,German,Page 343
https://www.biodiversitylibrary.org/page/11440198,Book,Iconum botanicarum index locupletissimus. Verzeichniss der Abbildungen sichtbar blühender Pflanzen und Farnkräuter aus der botanischen und Gartenliteratur des XVIII. und XIX. Jahrhunderts in alphabetischer Folge zusammengestellt,Berlin,Nicolaische Verlagsbuchh,1866,"Pritzel, G. A.     (Georg August), 1815 -1874",,German,Page 342
https://www.biodiversitylibrary.org/page/10402204,Journal,Memoires de la Société de physique et d'histoire naturelle de Genève,Geneve,Georg [etc.],1843,"Société de physique et d'histoire naturelle de Genève.       ",t.10:pt.1-2 (1843-1844),French,
https://www.biodiversitylibrary.org/page/50887884,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1978,,"30, 1978",Portugese,Page 73
https://www.biodiversitylibrary.org/page/2911013,Book,"Thesaurus literaturae botanicae omnium gentium :inde a rerum botanicarum initiis ad nostra usque tempora, quindecim millia operum recensens",Lipsiae,F. A. Brockhaus,1851,"Pritzel, G. A.     (Georg August), 1815 -1874",,Latin,Page 48
https://www.biodiversitylibrary.org/page/13486208,Book,"Thesaurus literaturae botanicae omnium gentium : inde a rerum botanicarum initiis ad nostra usque tempora, quindecim millia operum recensens",Lipsiae,F.A. Brockhaus,1851,"Pritzel, G. A.     (Georg August), 1815 -1874",,Latin,Page 48
https://www.biodiversitylibrary.org/page/785345,Book,"Thesaurus literaturae botanicae omnium gentium,inde a rerum botanicarum initiis ad nostra usque tempora, quindecim millia operum recensens",Lipsiae,F. A. Brockhaus,1872,"Pritzel, G. A.     (Georg August), 1815 -1874",1872,Multiple,Page 62
