﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5538436,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1901,"Societas pro Fauna et Flora Fennica       ",v. 22 (1901-1902),English,Page 105
https://www.biodiversitylibrary.org/page/55503944,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1910,"Société botanique de Lyon.       ",Tome 35 (1910),French,Page 174
https://www.biodiversitylibrary.org/page/55503943,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1910,"Société botanique de Lyon.       ",Tome 35 (1910),French,Page 173
https://www.biodiversitylibrary.org/page/4947605,Journal,"Anuari  ",Barcelona,Museu Martorell,1916,"Museum Martorell.       ",1916,Catalan,Page 85
https://www.biodiversitylibrary.org/page/59917062,Book,"Atlas de la flore du Cantal  ",,,1982,"France  Ministère de l'environnement     ",t.16 (1982),French,p. 59
https://www.biodiversitylibrary.org/page/59917070,Book,"Atlas de la flore du Cantal  ",,,1982,"France  Ministère de l'environnement     ",t.16 (1982),French,p. 26
https://www.biodiversitylibrary.org/page/59917224,Book,"Atlas de la flore du Cantal  ",,,1982,"France  Ministère de l'environnement     ",t.16 (1982),French,pl. 89
https://www.biodiversitylibrary.org/page/33802998,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1902,,Bd.12 (1902),German,Page 250
https://www.biodiversitylibrary.org/page/42849707,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1902,,v.12(1902),German,Page 250
https://www.biodiversitylibrary.org/page/11251706,Book,"Blütenbiologische Floristik des mittleren und nördlichen Europa sowie Grönlands. Systematische Zusammenstellung des in den letzten zehn Jahren veröffentlichten Beobachtungsmaterials  ",Stuttgart,Enke,1894,"Loew, Ernst,      1843 -1908",,German,Page 70
https://www.biodiversitylibrary.org/page/33628889,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1909,"Mohl, Hugo von,      1805 -1872",Jahrg.67 (1909),German,Page 156
https://www.biodiversitylibrary.org/page/33628891,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1909,"Mohl, Hugo von,      1805 -1872",Jahrg.67 (1909),German,Page 158
https://www.biodiversitylibrary.org/page/33628904,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1909,"Mohl, Hugo von,      1805 -1872",Jahrg.67 (1909),German,Page 171
https://www.biodiversitylibrary.org/page/3417606,Journal,"Bulletin de géographie botanique  ",Le Mans,Au siège de la Société,1913,"Académie internationale de botanique.       ",23,French,Page 187
https://www.biodiversitylibrary.org/page/40588599,Journal,"Bulletin de la Société d'histoire naturelle de Toulouse  ",Toulouse,Bonnal et Gibrac,1903,"Société d'histoire naturelle de Toulouse.       ",t.36-39 (1903-1906),French,Page 25
https://www.biodiversitylibrary.org/page/48494324,Book,"Caroli Linnæi ... Systema vegetabilium  ",Gottingae,sumtibus Librariae Dieterichianae,1825,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.1 (1825),Latin,Page 916
https://www.biodiversitylibrary.org/page/54988994,Journal,"Commentarii de rebus in scientia naturali et medicina gestis  ",Lipsiae [i.e. Leipzig],Apud Ioh. Fridericum Gleditsch,1752,"Johann Friedrich Gleditschens Buchhandlung,       ",v. 20,Latin,Page 17
https://www.biodiversitylibrary.org/page/60737480,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1990,"Laboratoire de cryptogamie, Paris       ",t.11:no.3 (1990),Multiple,p. 224
https://www.biodiversitylibrary.org/page/60737479,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1990,"Laboratoire de cryptogamie, Paris       ",t.11:no.3 (1990),Multiple,p. 225
https://www.biodiversitylibrary.org/page/60781439,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1992,"Laboratoire de cryptogamie, Paris       ",t.13:no.4 (1992),Multiple,p. 402
https://www.biodiversitylibrary.org/page/60782055,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1994,"Laboratoire de cryptogamie, Paris       ",t.15:no.4 (1994),Multiple,p. 316
