﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16441619,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2007,"Missouri Botanical Garden.       ",v.94 (2007),,Page 837
https://www.biodiversitylibrary.org/page/51676701,Journal,"Botaniska notiser  ",Upsala,Wahlstrm,1900,"Lunds botaniska förening.       ",1900-1901,English,Page 186
https://www.biodiversitylibrary.org/page/62563991,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1945,"Carnegie Institution of Washington       ",no.564=v.2 (1945),English,Page 121
https://www.biodiversitylibrary.org/page/62563992,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1945,"Carnegie Institution of Washington       ",no.564=v.2 (1945),English,Page 122
https://www.biodiversitylibrary.org/page/62564030,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1945,"Carnegie Institution of Washington       ",no.564=v.2 (1945),English,Page 160
https://www.biodiversitylibrary.org/page/62564042,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1945,"Carnegie Institution of Washington       ",no.564=v.2 (1945),English,Page 172
https://www.biodiversitylibrary.org/page/55667396,Journal,"Conference report / Botanical Society of the British Isles  ",London,Botanical Society of the British Isles,1955,"Botanical Society of the British Isles.       ",no.4(1955),English,Page 158
https://www.biodiversitylibrary.org/page/386517,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 468
https://www.biodiversitylibrary.org/page/386555,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 506
https://www.biodiversitylibrary.org/page/386560,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 511
https://www.biodiversitylibrary.org/page/386589,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 540
https://www.biodiversitylibrary.org/page/386619,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 570
https://www.biodiversitylibrary.org/page/386626,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 577
https://www.biodiversitylibrary.org/page/386627,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 578
https://www.biodiversitylibrary.org/page/386628,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 579
https://www.biodiversitylibrary.org/page/386750,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 701
https://www.biodiversitylibrary.org/page/386776,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 727
https://www.biodiversitylibrary.org/page/54328313,Journal,"Flora del Valle de Tehuacán-Cuicatlán  ",México,Universidad Nacional Autónoma de México,2017,,Fasc.138 (2017),Spanish,Page 66
https://www.biodiversitylibrary.org/page/54328366,Journal,"Flora del Valle de Tehuacán-Cuicatlán  ",México,Universidad Nacional Autónoma de México,2017,,Fasc.138 (2017),Spanish,Page 119
https://www.biodiversitylibrary.org/page/36716404,,"FLORA OF RUSSIA  ",,A.A.Balkema Publishers,,"Fedorov, A. A.     (Andrei Aleksandrovich)  ",1,English,Page 396
https://www.biodiversitylibrary.org/page/36716405,,"FLORA OF RUSSIA  ",,A.A.Balkema Publishers,,"Fedorov, A. A.     (Andrei Aleksandrovich)  ",1,English,Page 397
https://www.biodiversitylibrary.org/page/36716546,,"FLORA OF RUSSIA  ",,A.A.Balkema Publishers,,"Fedorov, A. A.     (Andrei Aleksandrovich)  ",1,English,Page 538
https://www.biodiversitylibrary.org/page/8885314,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1985,"Brigham Young University.       ",v.45 (1985),English,Page 396
https://www.biodiversitylibrary.org/page/8885335,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1985,"Brigham Young University.       ",v.45 (1985),English,Page 417
https://www.biodiversitylibrary.org/page/9254777,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1985,"Arnold Arboretum.       ",v.66 (1985),,Page 520
https://www.biodiversitylibrary.org/page/48057462,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1952,"Bombay Natural History Society.       ",v.50 (1951-1952),English,Page 803
https://www.biodiversitylibrary.org/page/48057475,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1952,"Bombay Natural History Society.       ",v.50 (1951-1952),English,Page 816
https://www.biodiversitylibrary.org/page/41536120,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2008,"Botanical Research Institute of Texas.       ",v.2:no.2(2008),English,Page 853
https://www.biodiversitylibrary.org/page/41536122,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2008,"Botanical Research Institute of Texas.       ",v.2:no.2(2008),English,Page 855
https://www.biodiversitylibrary.org/page/48191168,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2003,"California Botanical Society.       ",v.50:no.1-4 (2003:Jan.-Oct.),English,Page 304
https://www.biodiversitylibrary.org/page/48191170,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2003,"California Botanical Society.       ",v.50:no.1-4 (2003:Jan.-Oct.),English,Page 306
https://www.biodiversitylibrary.org/page/640451,Book,"Novon a journal of botanical nomenclature from the Missouri Botanical Garden  ","St. Louis, MO",Missouri Botanical Garden,1998,"Missouri Botanical Garden.       ",v. 8 1998,English,Page 190
https://www.biodiversitylibrary.org/page/640452,Book,"Novon a journal of botanical nomenclature from the Missouri Botanical Garden  ","St. Louis, MO",Missouri Botanical Garden,1998,"Missouri Botanical Garden.       ",v. 8 1998,English,Page 191
https://www.biodiversitylibrary.org/page/640454,Book,"Novon a journal of botanical nomenclature from the Missouri Botanical Garden  ","St. Louis, MO",Missouri Botanical Garden,1998,"Missouri Botanical Garden.       ",v. 8 1998,English,Page 193
https://www.biodiversitylibrary.org/page/48381345,Journal,"Proceedings of the Botanical Society of the British Isles  ",London,,1963,"Botanical Society of the British Isles.       ",v.5,English,Page 256
https://www.biodiversitylibrary.org/page/48380443,Journal,"Proceedings of the Botanical Society of the British Isles  ",London,,1967,"Botanical Society of the British Isles.       ",v.7,English,Page 256
https://www.biodiversitylibrary.org/page/48380795,Journal,"Proceedings of the Botanical Society of the British Isles  ",London,,1967,"Botanical Society of the British Isles.       ",v.7,English,Page 592
https://www.biodiversitylibrary.org/page/47485879,Journal,"Proceedings of the Botanical Society of the British Isles  ",London,,1963,"Botanical Society of the British Isles.       ",v.5(1963-1964),English,Page 256
https://www.biodiversitylibrary.org/page/47500224,Journal,"Proceedings of the Botanical Society of the British Isles  ",London,,1967,"Botanical Society of the British Isles.       ",v.7(1967-1969),English,Page 256
https://www.biodiversitylibrary.org/page/47500576,Journal,"Proceedings of the Botanical Society of the British Isles  ",London,,1967,"Botanical Society of the British Isles.       ",v.7(1967-1969),English,Page 592
https://www.biodiversitylibrary.org/page/49106155,Journal,"Report / Botanical Society and Exchange Club of the British Isles  ",Arbroath,,1933,"Botanical Society and Exchange Club of the British Isles.       ",v.10pts.3-6(1933-1934),English,
https://www.biodiversitylibrary.org/page/11278444,Book,"Synopsis der mitteleuropaïschen flora  ",Leipzig,W. Engelmann,1896,"Graebner, Paul,      1871 -1933",1896/98-,German,Page 794
https://www.biodiversitylibrary.org/page/25268387,Book,"Synopsis der mitteleuropaïschen flora  ",Leipzig,W. Engelmann,1896,"Graebner, Paul,      1871 -1933",Index V.1-3,German,Page 58
https://www.biodiversitylibrary.org/page/25261852,Book,"Synopsis der mitteleuropaïschen flora  ",Leipzig,W. Engelmann,1896,"Graebner, Paul,      1871 -1933",v.2 pt.1,German,Page 794
https://www.biodiversitylibrary.org/page/45099923,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1957,"Botanical Society of the British Isles.       ",v.4 (1957-1961),English,Page 5
https://www.biodiversitylibrary.org/page/45099928,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1957,"Botanical Society of the British Isles.       ",v.4 (1957-1961),English,Page 10
