﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13914525,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 167
https://www.biodiversitylibrary.org/page/2173193,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1909,"Royal Microscopical Society (Great Britain)       ",1909,English,
https://www.biodiversitylibrary.org/page/13032401,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1966,"Institute of Malacology.       ",v.3 (1965-1966),Multiple,Page 349
https://www.biodiversitylibrary.org/page/47904522,Book,"A monograph of the British nudibranchiate Mollusca  ",London,Printed for the Ray society,1910,"Alder, Joshua,      1792 -1867",,English,
https://www.biodiversitylibrary.org/page/35628766,Journal,"Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft  ",Frankfurt am Main,Verlag W. Küchler,1915,"Deutsche Malakozoologische Gesellschaft       ",jahrg.46-48 (1914-1916),German,Page 142
https://www.biodiversitylibrary.org/page/11086645,Book,"The opisthobranchiate Mollusca of the Branner-Agassiz expedition to Brazil  ","Stanford University, Calif",Published by the University,1909,"McFarland, Frank Mace,      1869 -1951",,English,
https://www.biodiversitylibrary.org/page/11086674,Book,"The opisthobranchiate Mollusca of the Branner-Agassiz expedition to Brazil  ","Stanford University, Calif",Published by the University,1909,"McFarland, Frank Mace,      1869 -1951",,English,Page 68
https://www.biodiversitylibrary.org/page/11086685,Book,"The opisthobranchiate Mollusca of the Branner-Agassiz expedition to Brazil  ","Stanford University, Calif",Published by the University,1909,"McFarland, Frank Mace,      1869 -1951",,English,Page 79
https://www.biodiversitylibrary.org/page/17896498,Book,"The opisthobranchiate Mollusca of the Branner-Agassiz expedition to Brazil  ","Stanford University, Calif",Published by the University,1909,"McFarland, Frank Mace,      1869 -1951",,English,Page 80
https://www.biodiversitylibrary.org/page/11086764,Book,"The opisthobranchiate Mollusca of the Branner-Agassiz expedition to Brazil  ","Stanford University, Calif",Published by the University,1909,"McFarland, Frank Mace,      1869 -1951",,English,
https://www.biodiversitylibrary.org/page/17896457,Book,"The opisthobranchiate Mollusca of the Branner-Agassiz expedition to Brazil  ","Stanford University, Calif",Published by the University,1909,"McFarland, Frank Mace,      1869 -1951",,English,Page 6
https://www.biodiversitylibrary.org/page/11086679,Book,"The opisthobranchiate Mollusca of the Branner-Agassiz expedition to Brazil  ","Stanford University, Calif",Published by the University,1909,"McFarland, Frank Mace,      1869 -1951",,English,Page 73
https://www.biodiversitylibrary.org/page/19571848,Book,"The opisthobranchiate Mollusca of the Branner-Agassiz expedition to Brazil  ","[Palo Alto, Calif.]",Stanford University,1909,"McFarland, Frank Mace,      1869 -1951",,English,Page 6
https://www.biodiversitylibrary.org/page/19571844,Book,"The opisthobranchiate Mollusca of the Branner-Agassiz expedition to Brazil  ","[Palo Alto, Calif.]",Stanford University,1909,"McFarland, Frank Mace,      1869 -1951",,English,Page 10
https://www.biodiversitylibrary.org/page/19571882,Book,"The opisthobranchiate Mollusca of the Branner-Agassiz expedition to Brazil  ","[Palo Alto, Calif.]",Stanford University,1909,"McFarland, Frank Mace,      1869 -1951",,English,Page 73
https://www.biodiversitylibrary.org/page/17896460,Book,"The opisthobranchiate Mollusca of the Branner-Agassiz expedition to Brazil  ","Stanford University, Calif",Published by the University,1909,"McFarland, Frank Mace,      1869 -1951",,English,
https://www.biodiversitylibrary.org/page/17896576,Book,"The opisthobranchiate Mollusca of the Branner-Agassiz expedition to Brazil  ","Stanford University, Calif",Published by the University,1909,"McFarland, Frank Mace,      1869 -1951",,English,Page 158
https://www.biodiversitylibrary.org/page/17896453,Book,"The opisthobranchiate Mollusca of the Branner-Agassiz expedition to Brazil  ","Stanford University, Calif",Published by the University,1909,"McFarland, Frank Mace,      1869 -1951",,English,Page 10
https://www.biodiversitylibrary.org/page/17896572,Book,"The opisthobranchiate Mollusca of the Branner-Agassiz expedition to Brazil  ","Stanford University, Calif",Published by the University,1909,"McFarland, Frank Mace,      1869 -1951",,English,Page 154
https://www.biodiversitylibrary.org/page/11086684,Book,"The opisthobranchiate Mollusca of the Branner-Agassiz expedition to Brazil  ","Stanford University, Calif",Published by the University,1909,"McFarland, Frank Mace,      1869 -1951",,English,Page 78
https://www.biodiversitylibrary.org/page/11086687,Book,"The opisthobranchiate Mollusca of the Branner-Agassiz expedition to Brazil  ","Stanford University, Calif",Published by the University,1909,"McFarland, Frank Mace,      1869 -1951",,English,Page 81
https://www.biodiversitylibrary.org/page/11086756,Book,"The opisthobranchiate Mollusca of the Branner-Agassiz expedition to Brazil  ","Stanford University, Calif",Published by the University,1909,"McFarland, Frank Mace,      1869 -1951",,English,
https://www.biodiversitylibrary.org/page/17896499,Book,"The opisthobranchiate Mollusca of the Branner-Agassiz expedition to Brazil  ","Stanford University, Calif",Published by the University,1909,"McFarland, Frank Mace,      1869 -1951",,English,Page 81
https://www.biodiversitylibrary.org/page/17896491,Book,"The opisthobranchiate Mollusca of the Branner-Agassiz expedition to Brazil  ","Stanford University, Calif",Published by the University,1909,"McFarland, Frank Mace,      1869 -1951",,English,Page 73
https://www.biodiversitylibrary.org/page/17896497,Book,"The opisthobranchiate Mollusca of the Branner-Agassiz expedition to Brazil  ","Stanford University, Calif",Published by the University,1909,"McFarland, Frank Mace,      1869 -1951",,English,Page 79
https://www.biodiversitylibrary.org/page/11086641,Book,"The opisthobranchiate Mollusca of the Branner-Agassiz expedition to Brazil  ","Stanford University, Calif",Published by the University,1909,"McFarland, Frank Mace,      1869 -1951",,English,Page 6
https://www.biodiversitylibrary.org/page/11086760,Book,"The opisthobranchiate Mollusca of the Branner-Agassiz expedition to Brazil  ","Stanford University, Calif",Published by the University,1909,"McFarland, Frank Mace,      1869 -1951",,English,
https://www.biodiversitylibrary.org/page/19571851,Book,"The opisthobranchiate Mollusca of the Branner-Agassiz expedition to Brazil  ","[Palo Alto, Calif.]",Stanford University,1909,"McFarland, Frank Mace,      1869 -1951",,English,
https://www.biodiversitylibrary.org/page/19571888,Book,"The opisthobranchiate Mollusca of the Branner-Agassiz expedition to Brazil  ","[Palo Alto, Calif.]",Stanford University,1909,"McFarland, Frank Mace,      1869 -1951",,English,Page 79
https://www.biodiversitylibrary.org/page/19571889,Book,"The opisthobranchiate Mollusca of the Branner-Agassiz expedition to Brazil  ","[Palo Alto, Calif.]",Stanford University,1909,"McFarland, Frank Mace,      1869 -1951",,English,Page 80
https://www.biodiversitylibrary.org/page/19571963,Book,"The opisthobranchiate Mollusca of the Branner-Agassiz expedition to Brazil  ","[Palo Alto, Calif.]",Stanford University,1909,"McFarland, Frank Mace,      1869 -1951",,English,
https://www.biodiversitylibrary.org/page/17896490,Book,"The opisthobranchiate Mollusca of the Branner-Agassiz expedition to Brazil  ","Stanford University, Calif",Published by the University,1909,"McFarland, Frank Mace,      1869 -1951",,English,Page 72
https://www.biodiversitylibrary.org/page/17896496,Book,"The opisthobranchiate Mollusca of the Branner-Agassiz expedition to Brazil  ","Stanford University, Calif",Published by the University,1909,"McFarland, Frank Mace,      1869 -1951",,English,Page 78
https://www.biodiversitylibrary.org/page/17896580,Book,"The opisthobranchiate Mollusca of the Branner-Agassiz expedition to Brazil  ","Stanford University, Calif",Published by the University,1909,"McFarland, Frank Mace,      1869 -1951",,English,Page 162
https://www.biodiversitylibrary.org/page/19571967,Book,"The opisthobranchiate Mollusca of the Branner-Agassiz expedition to Brazil  ","[Palo Alto, Calif.]",Stanford University,1909,"McFarland, Frank Mace,      1869 -1951",,English,
https://www.biodiversitylibrary.org/page/11086686,Book,"The opisthobranchiate Mollusca of the Branner-Agassiz expedition to Brazil  ","Stanford University, Calif",Published by the University,1909,"McFarland, Frank Mace,      1869 -1951",,English,Page 80
https://www.biodiversitylibrary.org/page/19571881,Book,"The opisthobranchiate Mollusca of the Branner-Agassiz expedition to Brazil  ","[Palo Alto, Calif.]",Stanford University,1909,"McFarland, Frank Mace,      1869 -1951",,English,Page 72
