﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4238889,Book,"Catalogus dipterorum hucusque descriptorum  ",Budapestini,G. Engelmann,1908,"Kertész, Kálmán,      1867 -1922",v. 3 (1908),Latin,Page 304
https://www.biodiversitylibrary.org/page/19506765,Book,"Histoire naturelle des animaux sans vertèbres : les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs families, leurs genres, et la citation des principales espèces qui s'y rapportent ; précédée d'une introduction  ",Londres,"J.B. Baillière, Libraire, rue de l'école de médecine, 13 Bis",1835,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.4 (1835),French,Page 82
https://www.biodiversitylibrary.org/page/13300967,Book,"Histoire naturelle des animaux sans vertèbres ... précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie  ",Paris,Verdière,1816,"Lamarck, Jean-Baptiste     Pierre Antoine de Monet de, 1744 -1829",t.3 (1816),French,Page 423
https://www.biodiversitylibrary.org/page/41630770,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie  ",Londres,J.B. Baillïère,1835,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.4 (1835),French,Page 82
https://www.biodiversitylibrary.org/page/28119286,Book,"Histoire naturelle des animaux sans vertèbres, présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent; précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondomentaux de la zoologie  ",Paris,Verdière,1815,"Lamarck, Jean-Baptiste     Pierre Antoine de Monet de, 1744 -1829",3,French,Page 423
https://www.biodiversitylibrary.org/page/12257872,Book,"Ioh. Christ. Fabricii hist. nat. oecon. et cameral. p.p.o. soc. ... Mantissa insectorum : sistens eorum species nuper detectas, adiectis characteribus genericis, differentiis specificis, emendationibus, observationibus  ",Hafniae,Impensis Christ. Gottl. Proft,1787,"Fabricius, Johann Christian,      1745 -1808",t.2 (1787),Latin,Page 332
https://www.biodiversitylibrary.org/page/25576555,Book,"Joh. Christ. Fabricii hist. nat. oec. et cameral. p.p.o. societ. Hafn. ... Entomologia systematica : emendata et aucta, secundum classes, ordines, genera, species, adjectis synonimis, locis, observationibus, descriptionibus  ",Hafniae,impensis Christ. Gottl. Proft,1794,"Fabricius, Johann Christian,      1745 -1808",t.4 (1794),Latin,Page 276
https://www.biodiversitylibrary.org/page/25576551,Book,"Joh. Christ. Fabricii hist. nat. oec. et cameral. p.p.o. societ. Hafn. ... Entomologia systematica : emendata et aucta, secundum classes, ordines, genera, species, adjectis synonimis, locis, observationibus, descriptionibus  ",Hafniae,impensis Christ. Gottl. Proft,1794,"Fabricius, Johann Christian,      1745 -1808",t.4 (1794),Latin,Page 272
https://www.biodiversitylibrary.org/page/25576554,Book,"Joh. Christ. Fabricii hist. nat. oec. et cameral. p.p.o. societ. Hafn. ... Entomologia systematica : emendata et aucta, secundum classes, ordines, genera, species, adjectis synonimis, locis, observationibus, descriptionibus  ",Hafniae,impensis Christ. Gottl. Proft,1794,"Fabricius, Johann Christian,      1745 -1808",t.4 (1794),Latin,Page 275
https://www.biodiversitylibrary.org/page/25523969,Book,"Mantissa insectorum sistens eorum species nuper detectas adiectis characteribus genericis, differentiis specificis, emendationibus, observationibus  ",Hafniae,Impensis C. G. Proft,1787,"Fabricius, Johann Christian,      1745 -1808",,Latin,Page 332
https://www.biodiversitylibrary.org/page/25523970,Book,"Mantissa insectorum sistens eorum species nuper detectas adiectis characteribus genericis, differentiis specificis, emendationibus, observationibus  ",Hafniae,Impensis C. G. Proft,1787,"Fabricius, Johann Christian,      1745 -1808",,Latin,Page 333
https://www.biodiversitylibrary.org/page/25552148,Book,"Systema entomologiae : sistens insectorvm classes, ordines, genera, species, adiectis synonymis, locis, descriptionibvs, observationibvs  ",Flensbvrgi et Lipsiae,In Officina Libraria Kortii,1775,"Fabricius, Johann Christian,      1745 -1808",,Latin,Page 761
https://www.biodiversitylibrary.org/page/42140708,Book,"Systematische Beschreibung der bekannten europäischen zweiflügeligen Insekten  ",Aachen,F. W. Forstmann,1818,"Loew, H.     (Hermann), 1807 -1879",1-2,German,Page 70
https://www.biodiversitylibrary.org/page/42140711,Book,"Systematische Beschreibung der bekannten europäischen zweiflügeligen Insekten  ",Aachen,F. W. Forstmann,1818,"Loew, H.     (Hermann), 1807 -1879",1-2,German,Page 73
https://www.biodiversitylibrary.org/page/42140625,Book,"Systematische Beschreibung der bekannten europäischen zweiflügeligen Insekten  ",Aachen,F. W. Forstmann,1818,"Loew, H.     (Hermann), 1807 -1879",1-2,German,Page 251
https://www.biodiversitylibrary.org/page/42140712,Book,"Systematische Beschreibung der bekannten europäischen zweiflügeligen Insekten  ",Aachen,F. W. Forstmann,1818,"Loew, H.     (Hermann), 1807 -1879",1-2,German,Page 74
