﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10985332,Book,"Étude sur les noms génériques des petites paludinidées : a opercule spirescent suivie de la description du nouveau genre Horatia  ",Paris,V. Tremblay,1887,"Bourguignat, J. R.     (Jules René), 1829 -1892",,French,Page 49
https://www.biodiversitylibrary.org/page/10887994,Book,"Fauna der in der palaarctischen region ... lebenden Binnenconchylien  ",Berlin,R. Friedländer & Sohn,1890,"Westerlund, Carl Agardh,      1831 -1908",T.2=heft 5-7 (1885-1890),German,Page 108
https://www.biodiversitylibrary.org/page/13149808,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1986,"Institute of Malacology.       ",v.27 (1986),Multiple,Page 159
https://www.biodiversitylibrary.org/page/13149800,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1986,"Institute of Malacology.       ",v.27 (1986),Multiple,Page 151
https://www.biodiversitylibrary.org/page/13149811,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1986,"Institute of Malacology.       ",v.27 (1986),Multiple,Page 162
https://www.biodiversitylibrary.org/page/13143025,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2001,"Institute of Malacology.       ",v.43 (2001),Multiple,Page 176
https://www.biodiversitylibrary.org/page/13143024,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2001,"Institute of Malacology.       ",v.43 (2001),Multiple,Page 175
https://www.biodiversitylibrary.org/page/13143027,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2001,"Institute of Malacology.       ",v.43 (2001),Multiple,Page 178
https://www.biodiversitylibrary.org/page/13142976,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2001,"Institute of Malacology.       ",v.43 (2001),Multiple,Page 127
https://www.biodiversitylibrary.org/page/13142979,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2001,"Institute of Malacology.       ",v.43 (2001),Multiple,Page 130
https://www.biodiversitylibrary.org/page/13143026,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2001,"Institute of Malacology.       ",v.43 (2001),Multiple,Page 177
https://www.biodiversitylibrary.org/page/13142977,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2001,"Institute of Malacology.       ",v.43 (2001),Multiple,Page 128
https://www.biodiversitylibrary.org/page/13142980,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2001,"Institute of Malacology.       ",v.43 (2001),Multiple,Page 131
https://www.biodiversitylibrary.org/page/13936123,Journal,"Miscellaneous publications  ","Ann Arbor, Mich",The University,1916,"University of Michigan.  Museum of Zoology.     ",no.1-14,English,Page 33
https://www.biodiversitylibrary.org/page/32078058,Book,"A synopsis of the classification of the fresh-water Mollusca of North America, north of Mexico, and a catalogue of the more recently described species  ","Ann Arbor, Mich",The University,1918,"Walker, Bryant,      1856 -1936",,English,Page 33
