﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1547488,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1962,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 122 (1962),English,Page 145
https://www.biodiversitylibrary.org/page/3623101,Book,Biology code of the Chemical-Biological Coordination Center,"Washington, National Academy of Sciences, National Research Council",,1960,"National Research Council (U.S.).  Chemical-Biological Coordination Center.     ",,English,Page 31
https://www.biodiversitylibrary.org/page/55121436,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1966,"Muséum national d'histoire naturelle (France)       ",ser.2:t.38 (1966),French,p. 204
https://www.biodiversitylibrary.org/page/63190917,Journal,Comunicaciones,Montevideo,,2007,"Sociedad Malacológica Del Uruguay.       ",v.9:no.90 (2007),Spanish,Page 105
https://www.biodiversitylibrary.org/page/35959251,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1964,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.7 (1964),English,Page 80
https://www.biodiversitylibrary.org/page/5831211,Book,"Fleas, flukes & cuckoos; a study of bird parasites",New York,Macmillan,1957,"Clay, Theresa       ",,English,Page 205
https://www.biodiversitylibrary.org/page/5831274,Book,"Fleas, flukes & cuckoos; a study of bird parasites",New York,Macmillan,1957,"Clay, Theresa       ",,English,Page 288
https://www.biodiversitylibrary.org/page/53459871,Journal,Florida field naturalist : a semi-annual journal of the Florida Ornithological Society,"Gainesville, Fla",The Society,1983,"Florida Ornithological Society.       ",v.11-14 (1983-1986),English,Page 115
https://www.biodiversitylibrary.org/page/34136970,Journal,Iheringia. Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1967,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 65-69 (1985-89),Portugese,Page 57
https://www.biodiversitylibrary.org/page/57745129,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1971,"Muséum national d'histoire naturelle (France)       ",t.67:no.1 (1971),French,p. 6
https://www.biodiversitylibrary.org/page/57745165,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1971,"Muséum national d'histoire naturelle (France)       ",t.67:no.1 (1971),French,p. 42
https://www.biodiversitylibrary.org/page/57745190,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1971,"Muséum national d'histoire naturelle (France)       ",t.67:no.1 (1971),French,p. 67
https://www.biodiversitylibrary.org/page/57745290,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1971,"Muséum national d'histoire naturelle (France)       ",t.67:no.1 (1971),French,p. 168
https://www.biodiversitylibrary.org/page/57745293,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1971,"Muséum national d'histoire naturelle (France)       ",t.67:no.1 (1971),French,p. 171
https://www.biodiversitylibrary.org/page/57893430,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1979,"Muséum national d'histoire naturelle (France)       ",t.113:no.1 (1979),French,p. 70
https://www.biodiversitylibrary.org/page/57926566,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1982,"Muséum national d'histoire naturelle (France)       ",t.123:no.1 (1982),French,p. 243
https://www.biodiversitylibrary.org/page/46056789,Journal,Nemouria; occasional papers of the Delaware Museum of Natural History,[Greenville],Delaware Museum of Natural History,2004,"Delaware Museum of Natural History.       ",no.48 (2004),English,Page 118
https://www.biodiversitylibrary.org/page/7616968,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1933,"Smithsonian Institution       ",v.81=no.2924-2941 (1933),English,Page 26
https://www.biodiversitylibrary.org/page/25837973,Journal,Special scientific report. Wildlife,"Washington, D.C",The Service,1969,"U.S. Fish and Wildlife Service       ",no.125 (1969),English,Page 192
https://www.biodiversitylibrary.org/page/5720215,Journal,Tulane studies in zoology,New Orleans,Tulane University,1961,"Tulane University.       ",v.9 (1961-1962),English,
https://www.biodiversitylibrary.org/page/5720253,Journal,Tulane studies in zoology,New Orleans,Tulane University,1961,"Tulane University.       ",v.9 (1961-1962),English,Page 24
https://www.biodiversitylibrary.org/page/10783400,Journal,Tulane studies in zoology,New Orleans,Tulane University,1964,"Tulane University.       ",v.11 (1963-1964),English,Page 210
