﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4682071,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1958,"Allan Hancock Foundation.       ",v.21:pt.1 (1958),English,Page 430
https://www.biodiversitylibrary.org/page/4682069,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1958,"Allan Hancock Foundation.       ",v.21:pt.1 (1958),English,Page 428
https://www.biodiversitylibrary.org/page/16227635,Journal,"Annals of the Lyceum of Natural History of New York  ",New-York,,1862,"Lyceum of Natural History (New York, N.Y.)       ",v.7 (1862),English,Page 178
https://www.biodiversitylibrary.org/page/13341679,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 478
https://www.biodiversitylibrary.org/page/39968707,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1983,"Smithsonian Institution       ",no.260-272 (1983),English,Page 21
https://www.biodiversitylibrary.org/page/12552878,Book,"Barbados-Antigua expedition; narrative and preliminary report of a zoological expedition from theUniversity of Iowa to the Lesser Antilles under the auspices of the Graduate College  ",Iowa City,The University,1919,"Nutting, Charles Cleveland,      1858 -1927",,English,Page 187
https://www.biodiversitylibrary.org/page/12552970,Book,"Barbados-Antigua expedition; narrative and preliminary report of a zoological expedition from theUniversity of Iowa to the Lesser Antilles under the auspices of the Graduate College  ",Iowa City,The University,1919,"Nutting, Charles Cleveland,      1858 -1927",,English,Page 273
https://www.biodiversitylibrary.org/page/50680688,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 10
https://www.biodiversitylibrary.org/page/7846088,Journal,"Bulletin  ",Washington,G.P.O,1925,"United States National Museum       ",no.129 (1925),English,Page XIV
https://www.biodiversitylibrary.org/page/7846081,Journal,"Bulletin  ",Washington,G.P.O,1925,"United States National Museum       ",no.129 (1925),English,Page VII
