﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47573050,Book,"Anatomy of the horse  ",London,A. Schloss,1833,"University of Glasgow.  Library.     ",,English,Page 78
https://www.biodiversitylibrary.org/page/47572987,Book,"Anatomy of the horse  ",London,A. Schloss,1833,"University of Glasgow.  Library.     ",,English,Page 15
https://www.biodiversitylibrary.org/page/47573042,Book,"Anatomy of the horse  ",London,A. Schloss,1833,"University of Glasgow.  Library.     ",,English,Page 70
https://www.biodiversitylibrary.org/page/47573057,Book,"Anatomy of the horse  ",London,A. Schloss,1833,"University of Glasgow.  Library.     ",,English,Page 85
https://www.biodiversitylibrary.org/page/19339157,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1902,,ser.7:v.10=no.55-60 (1902),English,Page 352
https://www.biodiversitylibrary.org/page/5303538,Book,"Antonii Bertolonii ... Praelectiones rei herbariae : quae et prolegomena ad floram Italicam  ",Bononiae,R. Masii,1827,"Bertoloni, Antonio,      1775 -1869",,Latin,Page 281
https://www.biodiversitylibrary.org/page/7110515,Journal,"Bergens Museums skrifter  ","Bergen, Norway",J. Griegs Boktr,1905,"Bergens Museum.       ",nr. 7 (1905),Multiple,Page 238
https://www.biodiversitylibrary.org/page/1545623,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1991,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 180 (1991),English,Page 48
https://www.biodiversitylibrary.org/page/44753641,Journal,"Bollettino del R. Comitato geologico d'Italia  ",[Firenze],Il Comitato,1916,"R. Comitato geologico d'Italia.       ",v.46 (1916-1918),Italian,
https://www.biodiversitylibrary.org/page/49957621,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1980,"Società italiana di malacologia.       ",v.16;Suppl.:v.16 (1980),Italian,Page 220
https://www.biodiversitylibrary.org/page/49957558,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1980,"Società italiana di malacologia.       ",v.16;Suppl.:v.16 (1980),Italian,Page 157
https://www.biodiversitylibrary.org/page/49938416,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1981,"Società italiana di malacologia.       ",v.17;Suppl.:v.17 (1981),Italian,Page 103
https://www.biodiversitylibrary.org/page/49946511,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1982,"Società italiana di malacologia.       ",v.18;Suppl.:v.18 (1982),Italian,Page 3
https://www.biodiversitylibrary.org/page/49926597,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1986,"Società italiana di malacologia.       ",v.22;Suppl.:v.22 (1986),Italian,
https://www.biodiversitylibrary.org/page/49931600,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1987,"Società italiana di malacologia.       ",v.23-24 (1987-1988),Italian,Page 382
https://www.biodiversitylibrary.org/page/49931316,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1987,"Società italiana di malacologia.       ",v.23-24 (1987-1988),Italian,
https://www.biodiversitylibrary.org/page/49931673,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1987,"Società italiana di malacologia.       ",v.23-24 (1987-1988),Italian,
https://www.biodiversitylibrary.org/page/49931665,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1987,"Società italiana di malacologia.       ",v.23-24 (1987-1988),Italian,
https://www.biodiversitylibrary.org/page/49957063,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1990,"Società italiana di malacologia.       ",v.26-27 (1990-1991),Italian,
https://www.biodiversitylibrary.org/page/49957135,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1990,"Società italiana di malacologia.       ",v.26-27 (1990-1991),Italian,
https://www.biodiversitylibrary.org/page/49937544,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1994,"Società italiana di malacologia.       ",v.28-29 (1992-1993),Italian,Page 279
https://www.biodiversitylibrary.org/page/49937240,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1992,"Società italiana di malacologia.       ",v.28-29 (1992-1993),Italian,Page 7
