﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46763783,Journal,The entomologist's record and journal of variation,[London,s.n,2002,"Tutt, James William,      1858 -1911",v.114 (2002),English,Page 223
https://www.biodiversitylibrary.org/page/46763793,Journal,The entomologist's record and journal of variation,[London,s.n,2002,"Tutt, James William,      1858 -1911",v.114 (2002),English,Page 233
https://www.biodiversitylibrary.org/page/62002193,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1987,"Adelaide Botanic Garden.       ",v.10-11 (1987-1989),English,Page 103
https://www.biodiversitylibrary.org/page/62002196,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1987,"Adelaide Botanic Garden.       ",v.10-11 (1987-1989),English,Page 106
https://www.biodiversitylibrary.org/page/62004616,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 102
https://www.biodiversitylibrary.org/page/62004630,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 116
https://www.biodiversitylibrary.org/page/62814061,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 137
https://www.biodiversitylibrary.org/page/62814253,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 226
https://www.biodiversitylibrary.org/page/62814404,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 377
https://www.biodiversitylibrary.org/page/15216260,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1959,"Botanische Staatssammlung München.       ",v.3-4 (1959-1963),German,Page 188
https://www.biodiversitylibrary.org/page/15216262,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1959,"Botanische Staatssammlung München.       ",v.3-4 (1959-1963),German,Page 190
https://www.biodiversitylibrary.org/page/15216275,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1959,"Botanische Staatssammlung München.       ",v.3-4 (1959-1963),German,Page 203
https://www.biodiversitylibrary.org/page/15216491,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1959,"Botanische Staatssammlung München.       ",v.3-4 (1959-1963),German,Page 419
https://www.biodiversitylibrary.org/page/50551696,Journal,The naturalist,London,"Simpkin, Marshall",1995,"West-Riding Consolidated Naturalists' Society       ",v.120=no.1012 (1995),English,Page 43
https://www.biodiversitylibrary.org/page/52010668,Journal,The naturalist,London,"Simpkin, Marshall",1995,"West-Riding Consolidated Naturalists' Society       ",v.120-121=no.1013-1019 (1995-1996),English,Page 43
https://www.biodiversitylibrary.org/page/51303093,Book,North Platte River area designated (noxious) weed treatment program : environmental assessment record,"Cheyenne, Wyoming",Wyoming Department of Agriculture,1978,"United States.  Bureau of Land Management.     ",,English,Page 4
https://www.biodiversitylibrary.org/page/2953754,Book,"Plantae Thunbergianae : ein Verzeichnis der von C. P. Thunberg in Südafrika, Indien und Japan gesammelten und der in seinen Schriften beschriebenen oder erwähnten Pflanzen, sowie von den Exemplaren derselben, die im Herbarium Thunbergianum in Upsala aufbewahrt sind",Uppsala,A.-b. Akademiska bokhandeln,1918,"Thunberg, Carl Peter,      1743 -1828",,German,Page 379
https://www.biodiversitylibrary.org/page/8509587,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1909,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 22 (1908-1910),English,Page 20
https://www.biodiversitylibrary.org/page/8510046,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1909,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 22 (1908-1910),English,Page 357
https://www.biodiversitylibrary.org/page/53661441,Journal,Western Australian Herbarium Research Notes,"[South Perth, W.A.]",Western Australian Herbarium,1981,"Western Australia.  Department of Biodiversity, Conservation and Attractions     ",no.5 (1981:Jul.),English,Page 129
https://www.biodiversitylibrary.org/page/47482545,Journal,Transactions of the Royal Society of South Africa,Cape Town,Royal Society of South Africa,1922,"Royal Society of South Africa.       ",v.10 (1922),English,Page 216
