﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61392727,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1949,"Orchid Society of New South Wales.       ",v.14-16 (1949-1951),English,Page 7
https://www.biodiversitylibrary.org/page/61392880,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1950,"Orchid Society of New South Wales.       ",v.14-16 (1949-1951),English,Page 98
https://www.biodiversitylibrary.org/page/61615111,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1849,"Orchid Society of New South Wales.       ",v.47-49 (1982-1984),English,Page 112
https://www.biodiversitylibrary.org/page/61495149,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1990,"Orchid Society of New South Wales.       ",v.55 (1990),English,Page 35
https://www.biodiversitylibrary.org/page/61853572,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2011,"Orchid Society of New South Wales.       ",v.76:no.4 (2011:Aug-Sep),English,Page 3
https://www.biodiversitylibrary.org/page/127147,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 640
https://www.biodiversitylibrary.org/page/59951785,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2019,"National Herbarium of New South Wales,       ",v.19 (2019),English,Page 94
https://www.biodiversitylibrary.org/page/59953731,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2020,"National Herbarium of New South Wales,       ",v.20 (2020),English,Page 17
https://www.biodiversitylibrary.org/page/59953746,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2020,"National Herbarium of New South Wales,       ",v.20 (2020),English,Page 32
https://www.biodiversitylibrary.org/page/26124849,Book,"Flora australiensis: a description of the plants of the Australian territory  ",London,L. Reeve and co,1873,"Bentham, George,      1800 -1884",v. 6 (1873),Latin,Page 317
https://www.biodiversitylibrary.org/page/26124851,Book,"Flora australiensis: a description of the plants of the Australian territory  ",London,L. Reeve and co,1873,"Bentham, George,      1800 -1884",v. 6 (1873),Latin,Page 319
https://www.biodiversitylibrary.org/page/50019854,Book,"Foreign plant diseases. A manual of economic plant diseases which are new to or not widely distributed in the United States  ",Washington,Govt. Print. Off,1926,"United States.  Bureau of Plant Industry.     ",1926,English,Page 124
https://www.biodiversitylibrary.org/page/26055159,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1885,,n.s.:v.24 (1885),English,Page 689
https://www.biodiversitylibrary.org/page/42462197,Journal,"Gartenflora  ",Erlangen,F. Enke,1908,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.57 (1908),German,Page 386
https://www.biodiversitylibrary.org/page/51596867,Book,"The genera and species of orchidaceous plants  ",London,Ridgways,1830,"Lindley, John,      1799 -1865",,English,Page 521
https://www.biodiversitylibrary.org/page/52468189,Journal,"Journal and proceedings of the Natural History and Science Society of Western Australia  ",Perth,The Society,1911,"Natural History and Science Society of Western Australia       ",v.3-5 (1910-1914),,Page 87
https://www.biodiversitylibrary.org/page/52468192,Journal,"Journal and proceedings of the Natural History and Science Society of Western Australia  ",Perth,The Society,1911,"Natural History and Science Society of Western Australia       ",v.3-5 (1910-1914),,Page 90
https://www.biodiversitylibrary.org/page/46130170,Journal,"Journal of proceedings of the Mueller Botanic Society of Western Australia  ","Perth, W.A","A.E. Forsaith, etc",1900,"Mueller Botanic Society       ",v.1-2 (1899-1903),English,Page 19
https://www.biodiversitylibrary.org/page/46130176,Journal,"Journal of proceedings of the Mueller Botanic Society of Western Australia  ","Perth, W.A","A.E. Forsaith, etc",1900,"Mueller Botanic Society       ",v.1-2 (1899-1903),English,Page 25
https://www.biodiversitylibrary.org/page/51235364,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1989,"Royal Society of Western Australia       ",v.72:pt.1-2 (1989),,Page 57
https://www.biodiversitylibrary.org/page/51235342,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1989,"Royal Society of Western Australia       ",v.72:pt.1-2 (1989),,Page 35
https://www.biodiversitylibrary.org/page/58174615,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1997,"Royal Society of Western Australia       ",v.78-80 (1995-1997),,Page 147
https://www.biodiversitylibrary.org/page/57921768,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,2000,"Royal Society of Western Australia       ",v.81-83 (1998-2000),,Page 9
https://www.biodiversitylibrary.org/page/58682681,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,2004,"Royal Society of Western Australia       ",v.86-87 (2003-2004),,Page 24
https://www.biodiversitylibrary.org/page/58682683,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,2004,"Royal Society of Western Australia       ",v.86-87 (2003-2004),,Page 26
https://www.biodiversitylibrary.org/page/54019229,Journal,"Kingia  ","South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.2 (1990),English,Page 233
https://www.biodiversitylibrary.org/page/54019263,Journal,"Kingia  ","South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.2 (1990),English,Page 173
https://www.biodiversitylibrary.org/page/38971161,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1951,"National Museum of Victoria       ",no.17 (1951),,Page 51
https://www.biodiversitylibrary.org/page/59482970,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,2006,"Royal Botanic Gardens (Vic.)       ",v.24 (2006),,Page 3
https://www.biodiversitylibrary.org/page/59717412,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,2013,"Royal Botanic Gardens (Vic.)       ",v.31 (2013),,Page 26
https://www.biodiversitylibrary.org/page/60860226,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,1964,"Australasian Native Orchid Society       ",v.1 (1963-1965),English,Page 42
https://www.biodiversitylibrary.org/page/60927066,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,1978,"Australasian Native Orchid Society       ",v.6 (1978-1981),English,Page 33
https://www.biodiversitylibrary.org/page/60942049,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,1985,"Australasian Native Orchid Society       ",v.8 (1984-1987),English,Page 112
https://www.biodiversitylibrary.org/page/60967030,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,1991,"Australasian Native Orchid Society       ",v.10 (1990-1993),English,Page 113
https://www.biodiversitylibrary.org/page/61089696,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,2002,"Australasian Native Orchid Society       ",v.14:no.2 (2002:Dec),English,Page 79
https://www.biodiversitylibrary.org/page/61089367,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,2003,"Australasian Native Orchid Society       ",v.14:no.6 (2003:Dec),English,Page 274
https://www.biodiversitylibrary.org/page/61190180,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,2005,"Australasian Native Orchid Society       ",Index:v.14 (2005),English,Page 15
https://www.biodiversitylibrary.org/page/61180810,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,2006,"Australasian Native Orchid Society       ",v.15:no.3 (2006:Mar),English,Page 112
https://www.biodiversitylibrary.org/page/61190290,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,2008,"Australasian Native Orchid Society       ",Index:v.15 (2008),English,Page 13
https://www.biodiversitylibrary.org/page/63278695,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,2018,"Australasian Native Orchid Society       ",v.19:no.5 (2018:Sep),English,Page 202
https://www.biodiversitylibrary.org/page/63278694,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,2018,"Australasian Native Orchid Society       ",v.19:no.5 (2018:Sep),English,Page 203
https://www.biodiversitylibrary.org/page/37102068,Journal,"The Orchid review  ","[Kingsteignton, Eng., etc",Orchid Review ltd.],1919,,v.27 (1919),English,Page 10
https://www.biodiversitylibrary.org/page/499238,Book,"Plantae preissianae sive enumeratio plantarum quas in australasia occidentali et meridionali-occidentali annis 1838-1841 collegit Ludovicus Preiss  ",Hamburgi,Sumptibus Meissneri,1846-1847,"Lehmann, Johann Georg Christian,      1792 -1860",v.2,English,Page 418
https://www.biodiversitylibrary.org/page/53661431,Journal,"Western Australian Herbarium Research Notes  ","[South Perth, W.A.]",Western Australian Herbarium,1981,"Western Australia.  Department of Biodiversity, Conservation and Attractions     ",no.5 (1981:Jul.),English,Page 119
https://www.biodiversitylibrary.org/page/59975031,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2013,"National Herbarium of New South Wales,       ",v.15 (2013),English,Page 170
https://www.biodiversitylibrary.org/page/59975033,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2013,"National Herbarium of New South Wales,       ",v.15 (2013),English,Page 172
https://www.biodiversitylibrary.org/page/59975036,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2013,"National Herbarium of New South Wales,       ",v.15 (2013),English,Page 175
https://www.biodiversitylibrary.org/page/59975039,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2013,"National Herbarium of New South Wales,       ",v.15 (2013),English,Page 178
https://www.biodiversitylibrary.org/page/59975037,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2013,"National Herbarium of New South Wales,       ",v.15 (2013),English,Page 176
https://www.biodiversitylibrary.org/page/59975040,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2013,"National Herbarium of New South Wales,       ",v.15 (2013),English,Page 179
https://www.biodiversitylibrary.org/page/59975032,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2013,"National Herbarium of New South Wales,       ",v.15 (2013),English,Page 171
https://www.biodiversitylibrary.org/page/59975035,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2013,"National Herbarium of New South Wales,       ",v.15 (2013),English,Page 174
https://www.biodiversitylibrary.org/page/59975038,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2013,"National Herbarium of New South Wales,       ",v.15 (2013),English,Page 177
https://www.biodiversitylibrary.org/page/60006527,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2014,"National Herbarium of New South Wales,       ",v.17 (2014),English,Page 15
https://www.biodiversitylibrary.org/page/60006534,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2014,"National Herbarium of New South Wales,       ",v.17 (2014),English,Page 22
https://www.biodiversitylibrary.org/page/60006529,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2014,"National Herbarium of New South Wales,       ",v.17 (2014),English,Page 17
https://www.biodiversitylibrary.org/page/36214952,Journal,"Transactions and proceedings of the Royal Society of South Australia (Incorporated)  ",Adelaide,W.C. Rigby,1920,"Royal Society of South Australia       ",v.44 (1920),English,Page 332
https://www.biodiversitylibrary.org/page/42797688,Journal,"Transactions and proceedings of the Royal Society of South Australia (Incorporated)  ",Adelaide,W.C. Rigby,1920,"Royal Society of South Australia       ",v.44-45 (1920-1921),English,Page 332
https://www.biodiversitylibrary.org/page/59087573,Journal,"The Western Australian Naturalist  ","Nedlands, W.A",Western Australian Naturalists' Club,1993,"Western Australian Naturalists' Club       ",v.19:no.2 (1993:Jan),,Page 173
https://www.biodiversitylibrary.org/page/59052991,Journal,"The Western Australian Naturalist  ","Nedlands, W.A",Western Australian Naturalists' Club,1995,"Western Australian Naturalists' Club       ",v.20:no.2 (1995:Sep),,Page 117
https://www.biodiversitylibrary.org/page/59115123,Journal,"The Western Australian Naturalist  ","Nedlands, W.A",Western Australian Naturalists' Club,1997,"Western Australian Naturalists' Club       ",v.21:no.4 (1997:Dec),,Page 226
https://www.biodiversitylibrary.org/page/59116610,Journal,"The Western Australian Naturalist  ","Nedlands, W.A",Western Australian Naturalists' Club,1999,"Western Australian Naturalists' Club       ",v.22:no.3 (1999:Jun),,Page 152
https://www.biodiversitylibrary.org/page/59112900,Journal,"The Western Australian Naturalist  ","Nedlands, W.A",Western Australian Naturalists' Club,2002,"Western Australian Naturalists' Club       ",v.23:no.4 (2002:Nov),,Page 277
https://www.biodiversitylibrary.org/page/59112948,Journal,"The Western Australian Naturalist  ","Nedlands, W.A",Western Australian Naturalists' Club,2002,"Western Australian Naturalists' Club       ",v.23:no.4 (2002:Nov),,Page 325
https://www.biodiversitylibrary.org/page/59140821,Journal,"The Western Australian Naturalist  ","Nedlands, W.A",Western Australian Naturalists' Club,2003,"Western Australian Naturalists' Club       ",v.24:no.1 (2003:Jun),,Page 65
https://www.biodiversitylibrary.org/page/59138205,Journal,"The Western Australian Naturalist  ","Nedlands, W.A",Western Australian Naturalists' Club,2008,"Western Australian Naturalists' Club       ",v.26:no.1 (2008:Jan),,Page 57
https://www.biodiversitylibrary.org/page/59477984,Journal,"The Western Australian Naturalist  ","Nedlands, W.A",Western Australian Naturalists' Club,2012,"Western Australian Naturalists' Club       ",v.28:no.2 (2012:Jan),,Page 97
