﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11468937,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.13,English,
https://www.biodiversitylibrary.org/page/38859562,Journal,"Bulletin  ",Manila,Bureau of printing,1906,"Philippines.  Bureau of Forestry.     ",no.6 (1906),English,Page 54
https://www.biodiversitylibrary.org/page/29052274,Book,"Bulletins and circulars on charcoal, lumber, and saw-mills  ",Washington,Govt. print. off,1907,"United States.  Bureau of Insular Affairs.     ",,English,Page 707
https://www.biodiversitylibrary.org/page/38871863,Book,"Check-list of the species of fishes known from the Philippine Archipelago  ",Manila,Bureau of printing,1918,"Jordan, David Starr,      1851 -1931",no.12 (1918),English,Page 405
https://www.biodiversitylibrary.org/page/38871724,Book,"Check-list of the species of fishes known from the Philippine Archipelago  ",Manila,Bureau of printing,1918,"Jordan, David Starr,      1851 -1931",no.12 (1918),English,Page 268
https://www.biodiversitylibrary.org/page/28827315,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,14,"Kebun Raya Indonesia.       ",ser.1:v.14 (2000),English,Page 90
https://www.biodiversitylibrary.org/page/28827318,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,14,"Kebun Raya Indonesia.       ",ser.1:v.14 (2000),English,Page 93
https://www.biodiversitylibrary.org/page/28827316,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,14,"Kebun Raya Indonesia.       ",ser.1:v.14 (2000),English,Page 91
https://www.biodiversitylibrary.org/page/43659976,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1975,,[ser.4]:v.28,English,Page 5
https://www.biodiversitylibrary.org/page/43659974,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1975,,[ser.4]:v.28,English,Page 3
https://www.biodiversitylibrary.org/page/43660122,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1975,,[ser.4]:v.28,English,Page 151
https://www.biodiversitylibrary.org/page/43634023,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1984,,[ser.4]:v.37,English,Page 163
https://www.biodiversitylibrary.org/page/43585694,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1985,,[ser.4]:v.38,English,Page 72
https://www.biodiversitylibrary.org/page/43585697,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1985,,[ser.4]:v.38,English,Page 75
https://www.biodiversitylibrary.org/page/43585695,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1985,,[ser.4]:v.38,English,Page 73
https://www.biodiversitylibrary.org/page/43585698,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1985,,[ser.4]:v.38,English,Page 76
https://www.biodiversitylibrary.org/page/11461415,Book,"New or noteworthy Philippine plants ...  ",Manila,Bureau of Public Printing,1904,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",pt.11-17,English,Page 285
https://www.biodiversitylibrary.org/page/12529915,Journal,"Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum  ",Dresdae,E. Blochmanni et Filii,1897,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.68 (1897),German,Page 631
https://www.biodiversitylibrary.org/page/12529554,Journal,"Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum  ",Dresdae,E. Blochmanni et Filii,1897,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.68 (1897),German,Page 270
https://www.biodiversitylibrary.org/page/12529931,Journal,"Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum  ",Dresdae,E. Blochmanni et Filii,1897,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.68 (1897),German,Page 647
https://www.biodiversitylibrary.org/page/12529911,Journal,"Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum  ",Dresdae,E. Blochmanni et Filii,1897,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.68 (1897),German,Page 627
https://www.biodiversitylibrary.org/page/12529903,Journal,"Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum  ",Dresdae,E. Blochmanni et Filii,1897,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.68 (1897),German,Page 619
https://www.biodiversitylibrary.org/page/17159134,Book,"Pamphlets on forestry in the Philippine Islands  ",,,1900,,7,English,Page 9
https://www.biodiversitylibrary.org/page/695156,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1906,"Philippines.  National Science Development Board.     ",v.1:suppl.1-5 (1906),English,Page 55
https://www.biodiversitylibrary.org/page/51234840,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1918,"Philippines.  National Science Development Board.     ",v.13:sect.C (1918) [Botany],English,Page 391
https://www.biodiversitylibrary.org/page/51234726,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1918,"Philippines.  National Science Development Board.     ",v.13:sect.C (1918) [Botany],English,Page 285
https://www.biodiversitylibrary.org/page/694950,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1918,"Philippines.  National Science Development Board.     ",v.13:sect.C (1918) [Botany],English,Page 285
https://www.biodiversitylibrary.org/page/695053,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1918,"Philippines.  National Science Development Board.     ",v.13:sect.C (1918) [Botany],English,Page 391
https://www.biodiversitylibrary.org/page/2234862,Book,"Species Blancoanae :a critical revision of the Philippine species of plants described by Blanco and by Llanos  ",Manila,Bureau of Printing,1918,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 405
https://www.biodiversitylibrary.org/page/2234725,Book,"Species Blancoanae :a critical revision of the Philippine species of plants described by Blanco and by Llanos  ",Manila,Bureau of Printing,1918,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 268
https://www.biodiversitylibrary.org/page/31557925,Book,"The World List of Threatened Trees  ",,,1998,,1998,English,Page 267
