﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32158691,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,1987,"Western Society of Malacologists.       ",v. 20-28 (1987-95),English,Page 16
https://www.biodiversitylibrary.org/page/63251158,Journal,"Comunicaciones  ",Montevideo,,1995,"Sociedad Malacológica Del Uruguay.       ",v.7:no.68-69 (1995),Spanish,Page 452
https://www.biodiversitylibrary.org/page/49565763,Journal,"The festivus  ",San Diego,San Diego Shell Club,1981,"San Diego Shell Club       ",v.13-14 (1981-1982),English,Page 88
https://www.biodiversitylibrary.org/page/53297932,Journal,"The festivus  ",San Diego,San Diego Shell Club,1997,"San Diego Shell Club       ",v.29:suppl. (1997),English,Page 21
https://www.biodiversitylibrary.org/page/49470075,Journal,"The festivus  ",San Diego,San Diego Shell Club,1999,"San Diego Shell Club       ",v.31 (1999),English,Page 11
https://www.biodiversitylibrary.org/page/54098757,Journal,"The festivus  ",San Diego,San Diego Shell Club,2014,"San Diego Shell Club       ",v.46:no.2 (2014),English,Page 24
https://www.biodiversitylibrary.org/page/10692704,Journal,"Palaeontographica Americana  ","Ithaca, N.Y",Paleontological Research Institution,1976,"Paleontological Research Institution (Ithaca, N.Y.)       ",v.8:no.47-51 (1974-1978),English,Page 308
https://www.biodiversitylibrary.org/page/50523471,Book,"Panamic Province molluscan literature : additions and changes from ...  ",[San Diego],San Diego Shell Club,2001,"Skoglund, Carol       ",v.32:suppl.=1-2 (2001),English,Page 38
https://www.biodiversitylibrary.org/page/15772606,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1964,"California Academy of Sciences       ",ser.4:v.30 (1960-1968),English,Page 184
https://www.biodiversitylibrary.org/page/15772616,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1964,"California Academy of Sciences       ",ser.4:v.30 (1960-1968),English,Page 194
https://www.biodiversitylibrary.org/page/15772844,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1960,"California Academy of Sciences       ",ser.4:v.30 (1960-1968),English,Page 416
https://www.biodiversitylibrary.org/page/40628716,Journal,"Texas conchologist  ",[Houston,Houston Conchology Society],1974,,v.11-14 (1974:Sept.-1978:June),English,Page 20
https://www.biodiversitylibrary.org/page/2819153,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1954,"San Diego Society of Natural History.       ",v.12 (1954-1962),English,Page 487
https://www.biodiversitylibrary.org/page/2819125,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1961,"San Diego Society of Natural History.       ",v.12 (1954-1962),English,Page 459
https://www.biodiversitylibrary.org/page/42399335,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1962,"California Malacozoological Society.       ",v.5 (1962-1963),English,Page 42
https://www.biodiversitylibrary.org/page/42522179,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1967,"California Malacozoological Society.       ",v.9 (1966-1967),English,Page 418
https://www.biodiversitylibrary.org/page/28277267,Journal,"Zitteliana  ",Altötting [etc.],Komissionsverlag Geiselberger [etc.],1990,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",v. 18-20 (1991-93),German,Page 22
