﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46014722,Book,500 wild flowers of San Antonio and vicinity,"San Antonio, Tex",The author,1922,"Quillin, Ellen Schulz,      1892 -1970",,English,Page 92
https://www.biodiversitylibrary.org/page/44178672,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1875,"American Society of Naturalists.       ",v.9=[no.97-108] (1875),English,Page 17
https://www.biodiversitylibrary.org/page/27278344,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 1635
https://www.biodiversitylibrary.org/page/682334,Book,Annual report,St. Louis,Board of Trustees,1907,"Missouri Botanical Garden.       ",v.18 (1907),English,Page 168
https://www.biodiversitylibrary.org/page/5480403,Journal,Better fruit,"Hood River, Ore",Better Fruit Pub. Co,1914,"Washington State Apple Commission.       ",v.9 (1914),English,Page 39
https://www.biodiversitylibrary.org/page/26596177,Book,"Bibliographical index to North American botany; or, Citations of authorities for all the recorded indigenous and naturalized species of the flora of North America, with a chronological arrangement of the synonymy. Part I, Polypetalae",Washington,Smithsonian Institution,1878,"Watson, Sereno,      1826 -1892",copy 2,English,
https://www.biodiversitylibrary.org/page/597540,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1879-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 1,,Page 368
https://www.biodiversitylibrary.org/page/32406872,Journal,Boston journal of natural history,Boston,Boston Society of Natural History,1850 - 1857,"Boston Society of Natural History.  Museum.     ",v.6 (1850-1857),English,Page 185
https://www.biodiversitylibrary.org/page/46065543,Book,"The botanical works of the late George Engelmann, collected for Henry Shaw, esq","Cambridge, Mass",J. Wilson and son,1887,"Trelease, William,      1857 -1945",,English,Page 531
https://www.biodiversitylibrary.org/page/31983456,Book,"The botanical works of the late George Engelmann, collected for Henry Shaw, esq","Cambridge, MA",J. Wilson and son,1887,"Trelease, William,      1857 -1945",Text,,Page 531
https://www.biodiversitylibrary.org/page/37638163,Book,Botany,Washington,Govt. Print. Off,1871,"Eaton, Daniel Cady,      1834 -1895",,English,
https://www.biodiversitylibrary.org/page/37638716,Book,Botany,Washington,Govt. Print. Off,1871,"Eaton, Daniel Cady,      1834 -1895",,English,
https://www.biodiversitylibrary.org/page/375179,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 340
https://www.biodiversitylibrary.org/page/44254139,Collection,"Correspondence : Meusebach (John) and Engelmann (George), 1878-1883",,,1878,"Meusebach, John O.,      1812 -1897","Meusebach to Engelmann, 1878-1883",German,
https://www.biodiversitylibrary.org/page/35428800,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1909,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.84 (1909),German,Page 375
https://www.biodiversitylibrary.org/page/37795347,Book,"Dudley memorial volume, containing a paper by William Russel Dudley and appreciations and contributions in his memory by friends and colleagues ...","Stanford University, Cal",The University,1913,,,English,
https://www.biodiversitylibrary.org/page/17787142,Book,"Dudley memorial volume, containing a paper by William Russel Dudley and appreciations and contributions in his memory by friends and colleagues","Stanford, Calif",,1913,,,English,Page 132
https://www.biodiversitylibrary.org/page/2141296,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 570
https://www.biodiversitylibrary.org/page/2141297,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 571
https://www.biodiversitylibrary.org/page/17138801,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 570
https://www.biodiversitylibrary.org/page/17138802,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 571
