﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29946701,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1990,"British Entomological and Natural History Society.       ",v.3;Index v.3 (1990),English,Page 73
https://www.biodiversitylibrary.org/page/29947576,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1992,"British Entomological and Natural History Society.       ",v.5 (1992),English,Page 4
https://www.biodiversitylibrary.org/page/29453140,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1998,"British Entomological and Natural History Society.       ",v.11:pt.2 (1998),English,Page 91
https://www.biodiversitylibrary.org/page/30071587,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1987,"Tutt, James William,      1858 -1911",v.99 (1987),English,Page 175
https://www.biodiversitylibrary.org/page/30014202,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1992,"Tutt, James William,      1858 -1911",v.104 (1992) [Lacks:pg.225],English,Page 280
https://www.biodiversitylibrary.org/page/48728964,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2003,"Tutt, James William,      1858 -1911",v.115 (2003),English,Page 39
https://www.biodiversitylibrary.org/page/48728975,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2003,"Tutt, James William,      1858 -1911",v.115 (2003),English,
https://www.biodiversitylibrary.org/page/48729027,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2003,"Tutt, James William,      1858 -1911",v.115 (2003),English,Page iv
https://www.biodiversitylibrary.org/page/60507451,Journal,"London Naturalist  ",London,London Natural History Society,2011,"London Natural History Society.       ",No.90(2010),English,Page 181
https://www.biodiversitylibrary.org/page/44062641,Journal,"Nota lepidopterologica  ",Bonn,,1981,"Societas Europaea Lepidopterologica       ",v.4:no.1-4 (1981),German,Page 77
https://www.biodiversitylibrary.org/page/44062628,Journal,"Nota lepidopterologica  ",Bonn,,1981,"Societas Europaea Lepidopterologica       ",v.4:no.1-4 (1981),German,Page 64
https://www.biodiversitylibrary.org/page/44062629,Journal,"Nota lepidopterologica  ",Bonn,,1981,"Societas Europaea Lepidopterologica       ",v.4:no.1-4 (1981),German,Page 65
https://www.biodiversitylibrary.org/page/46953391,Journal,"Nota lepidopterologica  ",Bonn,,2008,"Societas Europaea Lepidopterologica       ",v.31:no.1 (2008),German,Page 100
https://www.biodiversitylibrary.org/page/29946557,Journal,"Proceedings and transactions of the British Entomological and Natural History Society  ",London,British Entomological and Natural History Society,1987,"British Entomological and Natural History Society.       ",v.20 (1987),English,Page 159
