﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31663342,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1907,"Société Linnéenne de Bordeaux.       ",t.62 (1907),French,Page 436
https://www.biodiversitylibrary.org/page/8996513,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1881,"Société entomologique de France.       ",ser.6:t.1 (1881),French,Page 100
https://www.biodiversitylibrary.org/page/11256392,Journal,"Annals of the Entomological Society of America  ","[College Park, Md., etc.]",Entomological Society of America,1914,"Entomological Society of America       ",v.7 (1914),English,Page 80
https://www.biodiversitylibrary.org/page/40682158,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1984,"South African Museum.       ",v.94 (1983-1984),English,Page 249
https://www.biodiversitylibrary.org/page/34519771,Journal,"Annual report of the Maine Agricultural Experiment Station  ","[Orono, Me",Maine State College,1885,"Maine Agricultural Experiment Station.       ",1919 (incl. Bull. 276-284),English,Page 230
https://www.biodiversitylibrary.org/page/34519768,Journal,"Annual report of the Maine Agricultural Experiment Station  ","[Orono, Me",Maine State College,1885,"Maine Agricultural Experiment Station.       ",1919 (incl. Bull. 276-284),English,Page 227
https://www.biodiversitylibrary.org/page/34519777,Journal,"Annual report of the Maine Agricultural Experiment Station  ","[Orono, Me",Maine State College,1885,"Maine Agricultural Experiment Station.       ",1919 (incl. Bull. 276-284),English,Page 236
https://www.biodiversitylibrary.org/page/34519770,Journal,"Annual report of the Maine Agricultural Experiment Station  ","[Orono, Me",Maine State College,1885,"Maine Agricultural Experiment Station.       ",1919 (incl. Bull. 276-284),English,Page 229
https://www.biodiversitylibrary.org/page/34519763,Journal,"Annual report of the Maine Agricultural Experiment Station  ","[Orono, Me",Maine State College,1885,"Maine Agricultural Experiment Station.       ",1919 (incl. Bull. 276-284),English,Page 222
https://www.biodiversitylibrary.org/page/14769075,Journal,"Annual report of the Quebec Society for the Protection of Plants from Insects and Fungous Diseases  ",Quebec,The Society,1918,"Société de Québec pour la protection des plantes contre les insectes et les plantes parasites.       ",no.7-11 1915-1919,English,Page 89
https://www.biodiversitylibrary.org/page/35925135,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1899,"New York State Museum.       ",52nd:v.1 (1898),English,Page 587
https://www.biodiversitylibrary.org/page/35820145,Journal,"Annual report of the Trustees of the State Museum of Natural History ...  ","Albany, N.Y",The Trustees,1886,"New York State Museum of Natural History.       ",40th (1886),English,Page 122
https://www.biodiversitylibrary.org/page/9842177,Book,"Aphididae of Formosa  ","Taihoku, Formosa",The Institute,1923,"Takahashi, Ryoichi,      1898 -1963",pt.2 (1923),English,Page 38
https://www.biodiversitylibrary.org/page/9842266,Book,"Aphididae of Formosa  ","Taihoku, Formosa",The Institute,1923,"Takahashi, Ryoichi,      1898 -1963",pt.2 (1923),English,Page 104
https://www.biodiversitylibrary.org/page/9842320,Book,"Aphididae of Formosa  ","Taihoku, Formosa",The Institute,1923,"Takahashi, Ryoichi,      1898 -1963",pt.2 (1923),English,Page 158
