﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13707961,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1852,,Jahrg.18:Bd.1-2 (1852),German,Page 184
https://www.biodiversitylibrary.org/page/6963381,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1852,,Jahrg.18:Bd.2 (1852),German,Page 190
https://www.biodiversitylibrary.org/page/42989892,Book,"A Balaton tavának és partmellékének növényföldrajza és edényes növényzete  ",Budapest,Hornyánszky Viktor Csász. és Kir. Udvari Könyvnyomdája,1900,"Borbás, Vincze,      1844 -1905",-1900,Hungarian,Page 220
https://www.biodiversitylibrary.org/page/2302116,Journal,"Berattelse om Framstegen i Insekternas, Myriapodernas och Arachnidernas Naturalhistoria  ",Stockholm,,1851,"Kungl. Svenska vetenskapsakademien.       ",1851-1852,,Page 124
https://www.biodiversitylibrary.org/page/16349618,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1885,"Società entomologica italiana.       ",v.17 (1885),Italian,Page 32
https://www.biodiversitylibrary.org/page/16349619,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1885,"Società entomologica italiana.       ",v.17 (1885),Italian,Page 33
https://www.biodiversitylibrary.org/page/27517089,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1886,"Società entomologica italiana.       ",v.18 (1886),Italian,Page 23
https://www.biodiversitylibrary.org/page/38325265,Book,"The Book of gardening; a handbook of horticulture  ",London,L. U. Gill,1900,"Drury, William D.,      1857 -1928",,English,
https://www.biodiversitylibrary.org/page/48146969,Book,"The British herbal :an history of plants and trees, natives Britain, cultivated for use, or raised for beauty  ",London,Printed for T. Osborne and J. Shipton [etc.],1756,"Hill, John,      1714? -1775",,English,
https://www.biodiversitylibrary.org/page/27416091,Book,"Calwers Käferbuch; einfürhrung in die kenntnis der käfer Europas  ",Stuttgart,"E. Schweizerbart, [etc.]",1916,"Calwer, C. G.     (Carl Gustav), 1821 -1874",Bd.2 (1916),German,Page 1155
