﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49481991,Book,"1915 Royal Poinciana Nurseries Inc. [catalog]  ","St. Petersburg, Fla",Royal Poinciana Nurseries Inc,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 23
https://www.biodiversitylibrary.org/page/49481990,Book,"1915 Royal Poinciana Nurseries Inc. [catalog]  ","St. Petersburg, Fla",Royal Poinciana Nurseries Inc,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 22
https://www.biodiversitylibrary.org/page/49481975,Book,"1915 Royal Poinciana Nurseries Inc. [catalog]  ","St. Petersburg, Fla",Royal Poinciana Nurseries Inc,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 7
https://www.biodiversitylibrary.org/page/54682570,Book,"1928 Seed book  ","Deposit, N.Y",Deposit Seed Co,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 33
https://www.biodiversitylibrary.org/page/60037482,Book,"1938 seed trade buyers guide & directory  ","Chicago, Illinois",Seed World,1938,"Seed world.       ",1938,English,Page 231
https://www.biodiversitylibrary.org/page/60037420,Book,"1938 seed trade buyers guide & directory  ","Chicago, Illinois",Seed World,1938,"Seed world.       ",1938,English,Page 169
https://www.biodiversitylibrary.org/page/60037279,Book,"1938 seed trade buyers guide & directory  ","Chicago, Illinois",Seed World,1938,"Seed world.       ",1938,English,Page 28
https://www.biodiversitylibrary.org/page/60700252,Book,"1941-42 price list  ","Smithville, Texas",A. F. Wotipka,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,
https://www.biodiversitylibrary.org/page/60521973,Book,"1941 seeds, garden and farm supplies, planting information : forty-eighth annual catalog  ","Los Angeles, California",Aggeler & Musser Seed Co,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 80
https://www.biodiversitylibrary.org/page/61133567,Book,"1945 annual catalog for Florida : Kilgore's Bred-Rite seeds  ","Plant City, Florida",Kilgore Seed Company,1945,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1945,English,Page 62
https://www.biodiversitylibrary.org/page/61133510,Book,"1945 annual catalog for Florida : Kilgore's Bred-Rite seeds  ","Plant City, Florida",Kilgore Seed Company,1945,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1945,English,Page 5
https://www.biodiversitylibrary.org/page/61133549,Book,"1945 annual catalog for Florida : Kilgore's Bred-Rite seeds  ","Plant City, Florida",Kilgore Seed Company,1945,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1945,English,Page 44
https://www.biodiversitylibrary.org/page/61133552,Book,"1945 annual catalog for Florida : Kilgore's Bred-Rite seeds  ","Plant City, Florida",Kilgore Seed Company,1945,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1945,English,Page 47
https://www.biodiversitylibrary.org/page/61383382,Book,"1947 annual price list No. 17 ","Smithville, Texas",A. F. Wotipka,1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,
https://www.biodiversitylibrary.org/page/61505203,Book,"1948 California planting guide  ","Sacramento, California","F.F. Smith & Co., Inc",1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,Page 37
https://www.biodiversitylibrary.org/page/61558395,Book,"1949 seed annual  ","Grand Rapids, Michigan",Grand Rapids Growers Inc,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 56
https://www.biodiversitylibrary.org/page/61938016,Book,"1951 catalog of garden-flower and field seeds  ","Richmond, Virginia",T.W. Wood & Sons,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 45
https://www.biodiversitylibrary.org/page/61938033,Book,"1951 catalog of garden-flower and field seeds  ","Richmond, Virginia",T.W. Wood & Sons,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 62
