﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49924873,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2008,"Instituto de Ecología, A C.       ",no.85 (2008),Spanish,Page 11
https://www.biodiversitylibrary.org/page/53730937,Journal,"Anales del Ministerio de Fomento de la República Mexicana  ",MÃ©xico,Imprenta de Francisco DÃ­az de LeÃ³n,1898,"Mexico.  Ministerio de Fomento.     ",t.11 (1898),Spanish,Page 310
https://www.biodiversitylibrary.org/page/598327,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1881-1882,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 2,,Page 575
https://www.biodiversitylibrary.org/page/599196,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1886-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 4,,Page 149
https://www.biodiversitylibrary.org/page/599503,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1886-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 4,,Page 456
https://www.biodiversitylibrary.org/page/58695944,Book,"Boletin del Comite Regional del Estado de Durango [Alianza Cientifica Universal]  ",,,1909-1910,,1909-10 v. 1,Undetermined,Page 29
https://www.biodiversitylibrary.org/page/54929420,Book,"Botanical report of Mexican Biological Expedition, 1938 : Cerro Potosi, Nuevo Leon, Mexico  ",,,1938,"Schneider, Richard A.   (Botanist),    ",,,Seq. 4
https://www.biodiversitylibrary.org/page/58380207,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1923,"Engler, Adolf,      1844 -1930",Bd.58 (1923),German,Page 48
https://www.biodiversitylibrary.org/page/58380176,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1923,"Engler, Adolf,      1844 -1930",Bd.58 (1923),German,Page 17
https://www.biodiversitylibrary.org/page/30237550,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1923,"Engler, Adolf,      1844 -1930",Bd.58 (1923),German,Page 48
https://www.biodiversitylibrary.org/page/30237519,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1923,"Engler, Adolf,      1844 -1930",Bd.58 (1923),German,Page 17
https://www.biodiversitylibrary.org/page/32653760,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1844,"Mohl, Hugo von,      1805 -1872",Jahrg.2 (1844),German,Column 717
https://www.biodiversitylibrary.org/page/51039709,Book,"Catálogo de plantas mexicanas : fanerógamas  ",México,Imprenta del Museo Nacional,1897,"Museo Nacional (Mexico)       ",,Spanish,Page 294
https://www.biodiversitylibrary.org/page/42985035,Book,"Catalogus Plantarum Horti regii parisiensis cum annotationibus de plantis novis aut minus cognitis  ",Parisiis,J. S. Chaudé,1829,"Desfontaines, René Louiche,      1750 -1833",-1829,Latin,Page 361
https://www.biodiversitylibrary.org/page/2463436,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1974,"Field Museum of Natural History.       ",v.24:pt.10:no.3-4 (1974),English,Page 464
https://www.biodiversitylibrary.org/page/60941422,Journal,"Flora del Valle de Tehuacán-Cuicatlán  ",México,Universidad Nacional Autónoma de México,2020,,2020: Plantaginaceae,Spanish,Page 11
https://www.biodiversitylibrary.org/page/59490298,Book,"Flora excursoria en el Valle Central de México : claves analíticas y descripciones de las familias y géneros fanerogámicos  ",México?,s.n,1928,"Reiche, Karl Friedrich,      1860 -1929",,Spanish,Page 296
https://www.biodiversitylibrary.org/page/51916961,,"Flora excursoria en el valle central de mexico Claves analiticas y descripciones de las familias y generos fanerogamicos  ",México,Talleres Gráficos de la Nación,1926,"Reiche, Karl Friedrich,      1860 -1929",,Spanish,Page 296
https://www.biodiversitylibrary.org/page/49736505,Journal,"Forhandlinger ved de Skandinaviske Naturforskeres Möde  ","Götheborg, etc",,1842,"Skandinaviske naturforskeres møde.       ",v.3 (1842),Multiple,Page 584
https://www.biodiversitylibrary.org/page/55326514,Book,"Historia de las plantas de Nueva España  ",México,Imprenta Universitaria,1942,"Hernández, Francisco,      1517 -1587",,Spanish,Page 301
https://www.biodiversitylibrary.org/page/55326318,Book,"Historia de las plantas de Nueva España  ",México,Imprenta Universitaria,1942,"Hernández, Francisco,      1517 -1587",,Spanish,Page 105
https://www.biodiversitylibrary.org/page/48338340,Book,"Hortus suburbanus calcuttensis.  A catalogue of the plants which have been cultivated in the Hon. East India company’s botanical garden, Calcutta, and in the Serampore botanical garden ... from the beginning of both establishments (1786 and 1800) to the end of August 1841 ...  ",Calcutta,Bishop's College Press,1845,"Voigt, J. O.     (Jahann Otto), 1798 -1843",,English,Page 437
https://www.biodiversitylibrary.org/page/31324311,Book,"Hortus suburbanus Calcuttensis; A catalogue of the plants which have been cultivated in the Hon. East India Company's botanical garden, Calcutta, and in the Serampore botanical garden  ",Calcutta,Bishop's College Press,1845,"Voigt, J. O.     (Jahann Otto), 1798 -1843",,English,Page 437
https://www.biodiversitylibrary.org/page/27513373,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1831,"Oken, Lorenz,      1779 -1851",1831,German,Page 1327
https://www.biodiversitylibrary.org/page/2211562,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1892,"Just, Johann Leopold,      1841 -1891",Jahrg.20:Abt.2 (1892),German,Page 66
https://www.biodiversitylibrary.org/page/35307216,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1830,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.5 (1830),,Page 94
https://www.biodiversitylibrary.org/page/35309791,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1842,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.16 (1842),,Page 109
https://www.biodiversitylibrary.org/page/47993166,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1939,"California Botanical Society.       ",v.5:no.1-8 (1939:Jan.-1940:Oct.),English,Page 9
