﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47000411,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1918,,Bd.84:Heft.1-6 (1918),German,Page 576
https://www.biodiversitylibrary.org/page/2416197,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1853,,Jahrg.19:Bd.1-2 (1853),German,Page 232
https://www.biodiversitylibrary.org/page/7071703,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1853,,Jahrg.19:Bd.2 (1853),German,Page 232
https://www.biodiversitylibrary.org/page/578041,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1905,"Godman, Frederick Du Cane,      1834 -1919","Insecta. Coleoptera. v. 2. pt. 1. [Pselapidae, etc.] by David Sharp, Andrew Matthews and George Lewi",,Page 124
https://www.biodiversitylibrary.org/page/54003236,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 296
https://www.biodiversitylibrary.org/page/54003608,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 282
https://www.biodiversitylibrary.org/page/8354958,Book,"Catalogue of the Coleoptera of America, north of Mexico  ","Mount Vernon, N. Y","J. D. Sherman, Jr",1920,"Leng, Charles W.     (Charles William), 1859 -1941",,English,Page 466
https://www.biodiversitylibrary.org/page/8354583,Book,"Catalogue of the Coleoptera of America, north of Mexico  ","Mount Vernon, N. Y","J. D. Sherman, Jr",1920,"Leng, Charles W.     (Charles William), 1859 -1941",,English,Page 91
https://www.biodiversitylibrary.org/page/6290981,Book,"Catalogue of the Coleoptera of America, north of Mexico  ","Mount Vernon, N. Y","J. D. Sherman, Jr",1939,"Leng, Charles W.     (Charles William), 1859 -1941",suppl.4,English,Page 139
https://www.biodiversitylibrary.org/page/16147377,Book,"Catalogue of the Coleoptera of America, north of Mexico  ","Mount Vernon, N.Y","J.D. Sherman, Jr",1920,"Leng, Charles W.     (Charles William), 1859 -1941",,English,Page 91
https://www.biodiversitylibrary.org/page/16147752,Book,"Catalogue of the Coleoptera of America, north of Mexico  ","Mount Vernon, N.Y","J.D. Sherman, Jr",1920,"Leng, Charles W.     (Charles William), 1859 -1941",,English,Page 466
https://www.biodiversitylibrary.org/page/55131011,Book,"Catalogue of the Coleoptera of America, north of Mexico  ","Mount Vernon, N.Y","J.D. Sherman, Jr",1920,"Leng, Charles W.     (Charles William), 1859 -1941",,English,Page 466
https://www.biodiversitylibrary.org/page/55130636,Book,"Catalogue of the Coleoptera of America, north of Mexico  ","Mount Vernon, N.Y","J.D. Sherman, Jr",1920,"Leng, Charles W.     (Charles William), 1859 -1941",,English,Page 91
https://www.biodiversitylibrary.org/page/9610180,Book,"Catalogue of the Coleoptera of America, north of Mexico  ","Mount Vernon, N.Y","J.D. Sherman, Jr",1933-1939,"Leng, Charles W.     (Charles William), 1859 -1941",Suppl.4 (1933-1939),English,Page 139
https://www.biodiversitylibrary.org/page/26681033,Book,"Check list of insects of the Dominion of Canada  ",[Toronto?,s.n.],1883,"Natural History Society of Toronto.       ",,English,
https://www.biodiversitylibrary.org/page/11926088,Book,"Check list of the Coleoptera of America, north of Mexico  ",Salem,Naturalists' Agency,1873,"Austin, E. P.       ",,English,Page 39
https://www.biodiversitylibrary.org/page/11926207,Book,"Check list of the Coleoptera of America, north of Mexico  ",Salem,Naturalists' Agency,1873,"Austin, E. P.       ",,English,Page 135
https://www.biodiversitylibrary.org/page/18416509,Book,"Check list of the Coleoptera of America, north of Mexico  ","Salem, Mass",Naturalists' Agency,1880,"Crotch, George Robert,      1841 -1874",,English,Page 39
https://www.biodiversitylibrary.org/page/59205724,Journal,"Coleopterorum catalogus  ",Berlin,W. Junk,1910,"Junk, Wilhelm,      1866 -1942",pars 18 (1910),German,Page 20
https://www.biodiversitylibrary.org/page/59205735,Journal,"Coleopterorum catalogus  ",Berlin,W. Junk,1910,"Junk, Wilhelm,      1866 -1942",pars 18 (1910),German,Page 25
https://www.biodiversitylibrary.org/page/26312384,Journal,"An index to the scientific contents of the Journal and Proceedings of the Academy of Natural Sciences of Philadelphia [1817-1910] Published in commemoration of the centenary of the academy, March 21, 1912  ",Philadelphia,Academy of Natural Sciences,1912,"Academy of Natural Sciences of Philadelphia.       ",,English,Page 1180
https://www.biodiversitylibrary.org/page/9194210,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1900,"New York Entomological Society.       ",v.8 (1900),English,Page 64
