﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61836617,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,1995,"Entomological Society of Queensland       ",v.22:pt.3 (1995:Sep.),Undetermined,Page 71
https://www.biodiversitylibrary.org/page/61668049,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,1998,"Entomological Society of Queensland       ",v.25:pt.1 (1998:Jun.),Undetermined,Page 15
https://www.biodiversitylibrary.org/page/61819701,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,2011,"Entomological Society of Queensland       ",v.38:pt.3 (2011:Sep.),Undetermined,Page 98
https://www.biodiversitylibrary.org/page/61122612,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,1996,"Australian Systematic Botany Society       ",no.86 (1996:Mar),English,Page 6
https://www.biodiversitylibrary.org/page/58705176,Journal,"The Beagle : Records of the Museums and Art Galleries of the Northern Territory  ",Darwin,Northern Territory Museum of Arts and Sciences,2011,"Museums and Art Galleries of the Northern Territory       ",v.27 (2011:Dec),,Page 90
https://www.biodiversitylibrary.org/page/58209515,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1998,"National Herbarium of New South Wales,       ",v.5:no.3 (1998),English,Page 707
https://www.biodiversitylibrary.org/page/62004104,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,1991-1993,"Adelaide Botanic Garden.       ",v.14-15 (1991-1993),English,Page 169
https://www.biodiversitylibrary.org/page/62003996,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,1991-1993,"Adelaide Botanic Garden.       ",v.14-15 (1991-1993),English,Page 65
https://www.biodiversitylibrary.org/page/62003940,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,1991-1993,"Adelaide Botanic Garden.       ",v.14-15 (1991-1993),English,Page 9
https://www.biodiversitylibrary.org/page/50234833,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1958,"Royal Society of Western Australia       ",v.41:pt.1 (1958),,
https://www.biodiversitylibrary.org/page/18783945,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 4, Abt. 1-2",German,Page 138
https://www.biodiversitylibrary.org/page/62137052,Journal,"Northern Territory botanical bulletin  ",Darwin,"Animal Industry and Agriculture Branch, Dept. of Northern Australia",1975,"Australia.  Department of the Northern Territory. Animal Industry and Agriculture Branch.     ",no.1 (1975:Jul),English,Page 59
https://www.biodiversitylibrary.org/page/62210608,Journal,"Northern Territory botanical bulletin  ",Darwin,"Animal Industry and Agriculture Branch, Dept. of Northern Australia",1989,"Australia.  Department of the Northern Territory. Animal Industry and Agriculture Branch.     ",no.8 (1989),English,Page 7
https://www.biodiversitylibrary.org/page/62310368,Journal,"Northern Territory botanical bulletin  ",Darwin,"Animal Industry and Agriculture Branch, Dept. of Northern Australia",2001,"Australia.  Department of the Northern Territory. Animal Industry and Agriculture Branch.     ",no.28 (2001),English,Page 39
https://www.biodiversitylibrary.org/page/55003725,Journal,"Northern Territory Naturalist  ","Winnellie, N.T",", Northern Territory Field Naturalists' Club",1978,"Northern Territory Field Naturalists' Club       ",no.1 (1978:Jun),English,Page 13
https://www.biodiversitylibrary.org/page/55418679,Journal,"Northern Territory Naturalist  ","Winnellie, N.T",", Northern Territory Field Naturalists' Club",2009,"Northern Territory Field Naturalists' Club       ",no.21 (2009:Oct),English,Page 13
https://www.biodiversitylibrary.org/page/55376488,Journal,"Northern Territory Naturalist  ","Winnellie, N.T",", Northern Territory Field Naturalists' Club",2010,"Northern Territory Field Naturalists' Club       ",no.22 (2010:Nov),English,Page 10
