﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26842973,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2000,"Missouri Botanical Garden.       ",v.87 (2000),,Page 41
https://www.biodiversitylibrary.org/page/44936206,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1986,,nr.20-25 (1986-1987),German,Page 117
https://www.biodiversitylibrary.org/page/3664876,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1972,"Harvard University.  Museum of Comparative Zoology.     ",no.380-409 (1971-1973),English,Page 24
https://www.biodiversitylibrary.org/page/4287839,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1982,"Harvard University.  Museum of Comparative Zoology.     ",no.464-487 (1981-1986),English,Page 12
https://www.biodiversitylibrary.org/page/4287841,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1982,"Harvard University.  Museum of Comparative Zoology.     ",no.464-487 (1981-1986),English,Page 14
https://www.biodiversitylibrary.org/page/56090152,Journal,Bulletin du Museum national d'histoire naturelle  Ecologie générale,Paris,Muséum national d'histoire naturelle,1973,"Muséum national d'histoire naturelle (France)       ",no.6 (1973) = ser.3:no.150 (1973),French,p. 121
https://www.biodiversitylibrary.org/page/56090153,Journal,Bulletin du Museum national d'histoire naturelle  Ecologie générale,Paris,Muséum national d'histoire naturelle,1973,"Muséum national d'histoire naturelle (France)       ",no.6 (1973) = ser.3:no.150 (1973),French,p. 122
https://www.biodiversitylibrary.org/page/58464626,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1985,"Muséum national d'histoire naturelle (France)       ",ser.4:t.7:no.4 (1985) Suppl.,French,p. 1
https://www.biodiversitylibrary.org/page/58464627,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1985,"Muséum national d'histoire naturelle (France)       ",ser.4:t.7:no.4 (1985) Suppl.,French,p. 2
https://www.biodiversitylibrary.org/page/58464631,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1985,"Muséum national d'histoire naturelle (France)       ",ser.4:t.7:no.4 (1985) Suppl.,French,p. 6
https://www.biodiversitylibrary.org/page/58464659,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1985,"Muséum national d'histoire naturelle (France)       ",ser.4:t.7:no.4 (1985) Suppl.,French,p. 34
https://www.biodiversitylibrary.org/page/33305461,Journal,"Bulletin of the Biological Society of Washington  ","Washington, D.C",The Society,2004,"Biological Society of Washington       ",no.11 (2004) [Text],English,
https://www.biodiversitylibrary.org/page/33305442,Journal,"Bulletin of the Biological Society of Washington  ","Washington, D.C",The Society,2004,"Biological Society of Washington       ",no.11 (2004) [Text],English,Page 17
https://www.biodiversitylibrary.org/page/33305404,Journal,"Bulletin of the Biological Society of Washington  ","Washington, D.C",The Society,2004,"Biological Society of Washington       ",no.11 (2004) [Text],English,Page 39
https://www.biodiversitylibrary.org/page/33305661,Journal,"Bulletin of the Biological Society of Washington  ","Washington, D.C",The Society,2004,"Biological Society of Washington       ",no.11 (2004) [Text],English,Page 256
https://www.biodiversitylibrary.org/page/33305722,Journal,"Bulletin of the Biological Society of Washington  ","Washington, D.C",The Society,2004,"Biological Society of Washington       ",no.11 (2004) [Plates],English,
https://www.biodiversitylibrary.org/page/41373331,Journal,"Bulletin of the British Museum (Natural History). Geology. Supplement  ",London,BM(NH),1973,"British Museum (Natural History)       ",suppl.10-11 (1973-1974),English,Page 187
https://www.biodiversitylibrary.org/page/41373360,Journal,"Bulletin of the British Museum (Natural History). Geology. Supplement  ",London,BM(NH),1973,"British Museum (Natural History)       ",suppl.10-11 (1973-1974),English,Page 216
https://www.biodiversitylibrary.org/page/36368016,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1960,"British Museum (Natural History)       ",v.5 (1960-1962),English,Page 3
https://www.biodiversitylibrary.org/page/36368015,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1960,"British Museum (Natural History)       ",v.5 (1960-1962),English,Page 4
https://www.biodiversitylibrary.org/page/36368013,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1960,"British Museum (Natural History)       ",v.5 (1960-1962),English,Page 6
https://www.biodiversitylibrary.org/page/36368010,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1960,"British Museum (Natural History)       ",v.5 (1960-1962),English,Page 9
https://www.biodiversitylibrary.org/page/36368009,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1960,"British Museum (Natural History)       ",v.5 (1960-1962),English,Page 10
https://www.biodiversitylibrary.org/page/36368008,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1960,"British Museum (Natural History)       ",v.5 (1960-1962),English,Page 11
https://www.biodiversitylibrary.org/page/36368542,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1962,"British Museum (Natural History)       ",v.5 (1960-1962),English,Page 365
https://www.biodiversitylibrary.org/page/36368580,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1960,"British Museum (Natural History)       ",v.5 (1960-1962),English,Page 386
https://www.biodiversitylibrary.org/page/2251904,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1977,"British Museum (Natural History)       ",v.28 (1977),English,Page 198
https://www.biodiversitylibrary.org/page/36952283,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1988,"British Museum (Natural History)       ",v.44:no.1 (1988:June),English,Page 38
https://www.biodiversitylibrary.org/page/2257748,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1962,"British Museum (Natural History)       ",v.9 (1962-1963),English,Page 265
https://www.biodiversitylibrary.org/page/2257751,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1962,"British Museum (Natural History)       ",v.9 (1962-1963),English,Page 268
https://www.biodiversitylibrary.org/page/2253042,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1963,"British Museum (Natural History)       ",v.10 (1963),English,Page 369
https://www.biodiversitylibrary.org/page/2253045,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1963,"British Museum (Natural History)       ",v.10 (1963),English,Page 372
https://www.biodiversitylibrary.org/page/2340977,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1963,"British Museum (Natural History)       ",v.11 (1963-1965),English,Page 405
https://www.biodiversitylibrary.org/page/2340979,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1963,"British Museum (Natural History)       ",v.11 (1963-1965),English,Page 407
https://www.biodiversitylibrary.org/page/2340981,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1963,"British Museum (Natural History)       ",v.11 (1963-1965),English,Page 409
https://www.biodiversitylibrary.org/page/2340983,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1963,"British Museum (Natural History)       ",v.11 (1963-1965),English,Page 411
https://www.biodiversitylibrary.org/page/2341255,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1963,"British Museum (Natural History)       ",v.11 (1963-1965),English,Page 632
https://www.biodiversitylibrary.org/page/26204467,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1967,"British Museum (Natural History)       ",v.16 (1967-1968),English,
https://www.biodiversitylibrary.org/page/26204676,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1967,"British Museum (Natural History)       ",v.16 (1967-1968),English,
https://www.biodiversitylibrary.org/page/26204680,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1967,"British Museum (Natural History)       ",v.16 (1967-1968),English,Page 213
https://www.biodiversitylibrary.org/page/26204681,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1967,"British Museum (Natural History)       ",v.16 (1967-1968),English,Page 214
https://www.biodiversitylibrary.org/page/26204682,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1968,"British Museum (Natural History)       ",v.16 (1967-1968),English,Page 215
https://www.biodiversitylibrary.org/page/26204684,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1968,"British Museum (Natural History)       ",v.16 (1967-1968),English,Page 217
https://www.biodiversitylibrary.org/page/26204686,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1968,"British Museum (Natural History)       ",v.16 (1967-1968),English,Page 219
https://www.biodiversitylibrary.org/page/26204688,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1968,"British Museum (Natural History)       ",v.16 (1967-1968),English,Page 221
https://www.biodiversitylibrary.org/page/26204690,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1968,"British Museum (Natural History)       ",v.16 (1967-1968),English,Page 223
https://www.biodiversitylibrary.org/page/26204692,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1968,"British Museum (Natural History)       ",v.16 (1967-1968),English,Page 225
https://www.biodiversitylibrary.org/page/26204694,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1968,"British Museum (Natural History)       ",v.16 (1967-1968),English,Page 227
https://www.biodiversitylibrary.org/page/26204696,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1968,"British Museum (Natural History)       ",v.16 (1967-1968),English,Page 229
https://www.biodiversitylibrary.org/page/26204698,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1968,"British Museum (Natural History)       ",v.16 (1967-1968),English,Page 231
https://www.biodiversitylibrary.org/page/26204700,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1968,"British Museum (Natural History)       ",v.16 (1967-1968),English,Page 233
https://www.biodiversitylibrary.org/page/26204702,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1968,"British Museum (Natural History)       ",v.16 (1967-1968),English,Page 235
https://www.biodiversitylibrary.org/page/26204704,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1968,"British Museum (Natural History)       ",v.16 (1967-1968),English,Page 237
https://www.biodiversitylibrary.org/page/26204706,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1968,"British Museum (Natural History)       ",v.16 (1967-1968),English,Page 239
https://www.biodiversitylibrary.org/page/26204708,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1968,"British Museum (Natural History)       ",v.16 (1967-1968),English,Page 241
https://www.biodiversitylibrary.org/page/26204710,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1968,"British Museum (Natural History)       ",v.16 (1967-1968),English,Page 243
https://www.biodiversitylibrary.org/page/26204712,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1968,"British Museum (Natural History)       ",v.16 (1967-1968),English,Page 245
https://www.biodiversitylibrary.org/page/26204714,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1968,"British Museum (Natural History)       ",v.16 (1967-1968),English,Page 247
https://www.biodiversitylibrary.org/page/26204716,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1968,"British Museum (Natural History)       ",v.16 (1967-1968),English,Page 249
https://www.biodiversitylibrary.org/page/26204717,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1968,"British Museum (Natural History)       ",v.16 (1967-1968),English,Page 250
https://www.biodiversitylibrary.org/page/26204718,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1968,"British Museum (Natural History)       ",v.16 (1967-1968),English,Page 251
https://www.biodiversitylibrary.org/page/26204720,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1968,"British Museum (Natural History)       ",v.16 (1967-1968),English,Page 253
https://www.biodiversitylibrary.org/page/26204722,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1968,"British Museum (Natural History)       ",v.16 (1967-1968),English,Page 255
https://www.biodiversitylibrary.org/page/26204724,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1968,"British Museum (Natural History)       ",v.16 (1967-1968),English,Page 257
https://www.biodiversitylibrary.org/page/26204725,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1968,"British Museum (Natural History)       ",v.16 (1967-1968),English,Page 258
https://www.biodiversitylibrary.org/page/26204726,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1968,"British Museum (Natural History)       ",v.16 (1967-1968),English,Page 259
https://www.biodiversitylibrary.org/page/26204727,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1968,"British Museum (Natural History)       ",v.16 (1967-1968),English,Page 260
https://www.biodiversitylibrary.org/page/26204728,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1968,"British Museum (Natural History)       ",v.16 (1967-1968),English,Page 261
https://www.biodiversitylibrary.org/page/26204729,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1968,"British Museum (Natural History)       ",v.16 (1967-1968),English,Page 262
https://www.biodiversitylibrary.org/page/26204730,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1968,"British Museum (Natural History)       ",v.16 (1967-1968),English,Page 263
https://www.biodiversitylibrary.org/page/26204731,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1968,"British Museum (Natural History)       ",v.16 (1967-1968),English,Page 264
https://www.biodiversitylibrary.org/page/26204732,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1968,"British Museum (Natural History)       ",v.16 (1967-1968),English,Page 265
