﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61161294,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,2002,"Australian Systematic Botany Society       ",no.113 (2002:Dec),English,Page 24
https://www.biodiversitylibrary.org/page/59892854,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2002,"Queensland Herbarium.       ",v.6:no.2 (2002),English,Page 236
https://www.biodiversitylibrary.org/page/59892855,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2002,"Queensland Herbarium.       ",v.6:no.2 (2002),English,Page 237
https://www.biodiversitylibrary.org/page/59892863,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2002,"Queensland Herbarium.       ",v.6:no.2 (2002),English,Page 245
https://www.biodiversitylibrary.org/page/59892968,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2002,"Queensland Herbarium.       ",v.6:no.2 (2002),English,
https://www.biodiversitylibrary.org/page/59890902,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2007,"Queensland Herbarium.       ",v.7:no.3 (2007),English,Page 443
https://www.biodiversitylibrary.org/page/26124608,Book,"Flora australiensis: a description of the plants of the Australian territory  ",London,L. Reeve and co,1873,"Bentham, George,      1800 -1884",v. 6 (1873),Latin,Page 76
https://www.biodiversitylibrary.org/page/12247060,Book,"Flora australiensis:a description of the plants of the Australian territory  ",London,L. Reeve and co,1873,"Bentham, George,      1800 -1884",v. 6,Latin,Page 76
https://www.biodiversitylibrary.org/page/62814115,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 83
https://www.biodiversitylibrary.org/page/62814253,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 226
https://www.biodiversitylibrary.org/page/16805078,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1913,"Engler, Adolf,      1844 -1930",Heft 58 (1913),German,Page 5
https://www.biodiversitylibrary.org/page/16805122,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1913,"Engler, Adolf,      1844 -1930",Heft 58 (1913),German,Page 49
https://www.biodiversitylibrary.org/page/16805124,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1913,"Engler, Adolf,      1844 -1930",Heft 58 (1913),German,Page 51
https://www.biodiversitylibrary.org/page/16805134,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1913,"Engler, Adolf,      1844 -1930",Heft 58 (1913),German,Page 61
https://www.biodiversitylibrary.org/page/16805135,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1913,"Engler, Adolf,      1844 -1930",Heft 58 (1913),German,Page 62
https://www.biodiversitylibrary.org/page/16805166,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1913,"Engler, Adolf,      1844 -1930",Heft 58 (1913),German,Page 93
https://www.biodiversitylibrary.org/page/38473630,Book,"The Queensland flora  ",Queensland,Printed by H. J. Diddams & co,1902,"Bailey, Frederick Manson      1827 -1915",pt.5 (1902),English,
https://www.biodiversitylibrary.org/page/38473631,Book,"The Queensland flora  ",Queensland,Printed by H. J. Diddams & co,1902,"Bailey, Frederick Manson      1827 -1915",pt.5 (1902),English,
