﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39462296,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1993,"British Entomological and Natural History Society.       ",v.6:pt.4;Index v.6 (1993),English,Page 164
https://www.biodiversitylibrary.org/page/39462297,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1993,"British Entomological and Natural History Society.       ",v.6:pt.4;Index v.6 (1993),English,Page 165
https://www.biodiversitylibrary.org/page/39462300,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1993,"British Entomological and Natural History Society.       ",v.6:pt.4;Index v.6 (1993),English,Page 168
https://www.biodiversitylibrary.org/page/39462301,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1993,"British Entomological and Natural History Society.       ",v.6:pt.4;Index v.6 (1993),English,Page 169
https://www.biodiversitylibrary.org/page/29882833,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1995,"British Entomological and Natural History Society.       ",v.8-9;Index v.8 (1995-1996),English,Page 167
https://www.biodiversitylibrary.org/page/29882638,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1995,"British Entomological and Natural History Society.       ",v.8-9;Index v.8 (1995-1996),English,
https://www.biodiversitylibrary.org/page/58348700,Journal,"Entomologische berichten  ",Amsterdam,,1956,"Nederlandse Entomologische Vereniging       ",d.16 (1956),Multiple,Page 156
https://www.biodiversitylibrary.org/page/62262937,Journal,"Entomologische berichten  ",Amsterdam,,2018,"Nederlandse Entomologische Vereniging       ",d.78 (2018),Multiple,Page 65
https://www.biodiversitylibrary.org/page/30074119,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1948,"Tutt, James William,      1858 -1911",new ser.:v.60 (1948),English,
https://www.biodiversitylibrary.org/page/30073945,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1948,"Tutt, James William,      1858 -1911",new ser.:v.60 (1948),English,Page iii
https://www.biodiversitylibrary.org/page/30014240,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1992,"Tutt, James William,      1858 -1911",v.104 (1992) [Lacks:pg.225],English,Page 298
https://www.biodiversitylibrary.org/page/50376955,Journal,"The naturalist  ",London,"Simpkin, Marshall",1982,"West-Riding Consolidated Naturalists' Society       ",v.107-108=no.960-967 (1982-1983),English,Page 151
https://www.biodiversitylibrary.org/page/48780558,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.1:no.20,English,Page 3379
https://www.biodiversitylibrary.org/page/48780507,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.1:no.20,English,Page 3328
https://www.biodiversitylibrary.org/page/48780564,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.1:no.20,English,Page 3385
https://www.biodiversitylibrary.org/page/48780618,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.1:no.20,English,Page 3439
https://www.biodiversitylibrary.org/page/43450421,Journal,"Proceedings of the Entomological Society of Ontario  ","Guelph, Ont., etc",Entomological Society of Ontario,1999,"Entomological Society of Ontario.       ",v.130 (1999),English,Page 15
https://www.biodiversitylibrary.org/page/43450424,Journal,"Proceedings of the Entomological Society of Ontario  ","Guelph, Ont., etc",Entomological Society of Ontario,1999,"Entomological Society of Ontario.       ",v.130 (1999),English,Page 18
https://www.biodiversitylibrary.org/page/43450422,Journal,"Proceedings of the Entomological Society of Ontario  ","Guelph, Ont., etc",Entomological Society of Ontario,1999,"Entomological Society of Ontario.       ",v.130 (1999),English,Page 16
https://www.biodiversitylibrary.org/page/26388596,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1965,"Entomological Society of Washington       ",v.67-68 (1965-1966),English,Page I
https://www.biodiversitylibrary.org/page/26388599,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1965,"Entomological Society of Washington       ",v.67-68 (1965-1966),English,Page II
https://www.biodiversitylibrary.org/page/26388616,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1965,"Entomological Society of Washington       ",v.67-68 (1965-1966),English,Page 50
https://www.biodiversitylibrary.org/page/26388845,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1965,"Entomological Society of Washington       ",v.67-68 (1965-1966),English,Page 267
https://www.biodiversitylibrary.org/page/30134728,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,2004,"Entomological Society of Washington       ",v.106 (2004),English,Page 169
https://www.biodiversitylibrary.org/page/31078562,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,2007,"Entomological Society of Washington       ",v.109 (2007),English,Page 11
https://www.biodiversitylibrary.org/page/48599240,Journal,"Western naturalist  ",Paisley,Renfrew Natural History Society,1980,"Renfrew Natural History Society.       ",v.9 (1980),English,Page 15
