﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086145,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 786
https://www.biodiversitylibrary.org/page/16190663,Journal,"Album der Natuur  ",Haarlem,,1852,"Vries, Hugo de,      1848 -1935",1852-1853,,Page 48
https://www.biodiversitylibrary.org/page/35197011,Journal,"Album der Natuur  ",Haarlem,,1864,"Vries, Hugo de,      1848 -1935",1864,,Page 39
https://www.biodiversitylibrary.org/page/35197014,Journal,"Album der Natuur  ",Haarlem,,1864,"Vries, Hugo de,      1848 -1935",1864,,Page 42
https://www.biodiversitylibrary.org/page/35197015,Journal,"Album der Natuur  ",Haarlem,,1864,"Vries, Hugo de,      1848 -1935",1864,,Page 43
https://www.biodiversitylibrary.org/page/35197019,Journal,"Album der Natuur  ",Haarlem,,1864,"Vries, Hugo de,      1848 -1935",1864,,Page 47
https://www.biodiversitylibrary.org/page/35197021,Journal,"Album der Natuur  ",Haarlem,,1864,"Vries, Hugo de,      1848 -1935",1864,,Page 49
https://www.biodiversitylibrary.org/page/35197064,Journal,"Album der Natuur  ",Haarlem,,1864,"Vries, Hugo de,      1848 -1935",1864,,Page 54
https://www.biodiversitylibrary.org/page/35197480,Journal,"Album der Natuur  ",Haarlem,,1864,"Vries, Hugo de,      1848 -1935",1864,,Page 84
https://www.biodiversitylibrary.org/page/35197486,Journal,"Album der Natuur  ",Haarlem,,1864,"Vries, Hugo de,      1848 -1935",1864,,Page 90
https://www.biodiversitylibrary.org/page/35197498,Journal,"Album der Natuur  ",Haarlem,,1864,"Vries, Hugo de,      1848 -1935",1864,,Page 6
https://www.biodiversitylibrary.org/page/35197504,Journal,"Album der Natuur  ",Haarlem,,1864,"Vries, Hugo de,      1848 -1935",1864,,Page 12
https://www.biodiversitylibrary.org/page/35279193,Journal,"Album der Natuur  ",Haarlem,,1852,"Vries, Hugo de,      1848 -1935",Register 1852-63,,Page 72
https://www.biodiversitylibrary.org/page/14904153,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1849,"Otto, Friedrich,      1783 -1856",v.17 (1849),German,Page 182
https://www.biodiversitylibrary.org/page/14904154,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1849,"Otto, Friedrich,      1783 -1856",v.17 (1849),German,Page 183
https://www.biodiversitylibrary.org/page/32415408,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1950,"American Fern Society.       ",v.40-41(1950-1951),,Page 115
https://www.biodiversitylibrary.org/page/37166870,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1885,,ser.3:v.29=no.169-174 (1885),English,Page 110
https://www.biodiversitylibrary.org/page/40255465,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1885,,ser.3:v.30=no.175-180 (1885),English,Page 247
https://www.biodiversitylibrary.org/page/26189132,Book,"American medicinal plants; : an illustrated and descriptive guide to the American plants used as homopathic remedies : their history, preparation, chemistry, and physiological effects  ",New York,Boericke & Tafel,1887,"Millspaugh, Charles Frederick,      1854 -1923",v.1,English,
https://www.biodiversitylibrary.org/page/26077424,Book,"American medicinal plants; an illustrated and descriptive guide to the American plants used as homopathic remedies: their history, preparation, chemistry and physiological effects  ",New York,Boericke & Tafel,1887,"Millspaugh, Charles Frederick,      1854 -1923",,English,Page 19- 1
https://www.biodiversitylibrary.org/page/26077425,Book,"American medicinal plants; an illustrated and descriptive guide to the American plants used as homopathic remedies: their history, preparation, chemistry and physiological effects  ",New York,Boericke & Tafel,1887,"Millspaugh, Charles Frederick,      1854 -1923",,English,Page 19- 2
https://www.biodiversitylibrary.org/page/22251484,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1880,,v. 1 (1880),English,Page 196
https://www.biodiversitylibrary.org/page/41649290,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1885,"American Society of Naturalists.       ",v.19=[no.217-228] (1885),English,Page 572
https://www.biodiversitylibrary.org/page/41649291,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1885,"American Society of Naturalists.       ",v.19=[no.217-228] (1885),English,Page 573
https://www.biodiversitylibrary.org/page/41649292,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1885,"American Society of Naturalists.       ",v.19=[no.217-228] (1885),English,Page 574
https://www.biodiversitylibrary.org/page/41649293,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1885,"American Society of Naturalists.       ",v.19=[no.217-228] (1885),English,Page 575
https://www.biodiversitylibrary.org/page/41649294,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1885,"American Society of Naturalists.       ",v.19=[no.217-228] (1885),English,Page 576
https://www.biodiversitylibrary.org/page/41649823,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1885,"American Society of Naturalists.       ",v.19=[no.217-228] (1885),English,Page 1086
https://www.biodiversitylibrary.org/page/7398090,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",7,Latin,Page 82
https://www.biodiversitylibrary.org/page/18659914,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1854,,ser.2:v.14=no.79-84 (1854),English,Page 455
https://www.biodiversitylibrary.org/page/2283962,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1854,,ser.2:v.14=no.79-84 (1854),English,Page 455
https://www.biodiversitylibrary.org/page/54272871,Journal,"Annals of botany  ",London,Academic Press [etc.],1889-1890,"Balfour, Isaac Bayley,      1853 -1922",v.3 (1889-1890),English,Page 253
https://www.biodiversitylibrary.org/page/54272872,Journal,"Annals of botany  ",London,Academic Press [etc.],1889-1890,"Balfour, Isaac Bayley,      1853 -1922",v.3 (1889-1890),English,Page 254
https://www.biodiversitylibrary.org/page/54272877,Journal,"Annals of botany  ",London,Academic Press [etc.],1889-1890,"Balfour, Isaac Bayley,      1853 -1922",v.3 (1889-1890),English,Page 259
https://www.biodiversitylibrary.org/page/54272878,Journal,"Annals of botany  ",London,Academic Press [etc.],1889-1890,"Balfour, Isaac Bayley,      1853 -1922",v.3 (1889-1890),English,Page 260
https://www.biodiversitylibrary.org/page/54272879,Journal,"Annals of botany  ",London,Academic Press [etc.],1889-1890,"Balfour, Isaac Bayley,      1853 -1922",v.3 (1889-1890),English,Page 261
https://www.biodiversitylibrary.org/page/54272883,Journal,"Annals of botany  ",London,Academic Press [etc.],1889-1890,"Balfour, Isaac Bayley,      1853 -1922",v.3 (1889-1890),English,Page 265
https://www.biodiversitylibrary.org/page/54259881,Journal,"Annals of botany  ",London,Academic Press [etc.],1893,"Balfour, Isaac Bayley,      1853 -1922",v.7 (1893),English,Page 403
https://www.biodiversitylibrary.org/page/54259892,Journal,"Annals of botany  ",London,Academic Press [etc.],1893,"Balfour, Isaac Bayley,      1853 -1922",v.7 (1893),English,Page 414
https://www.biodiversitylibrary.org/page/54259893,Journal,"Annals of botany  ",London,Academic Press [etc.],1893,"Balfour, Isaac Bayley,      1853 -1922",v.7 (1893),English,Page 415
https://www.biodiversitylibrary.org/page/54259894,Journal,"Annals of botany  ",London,Academic Press [etc.],1893,"Balfour, Isaac Bayley,      1853 -1922",v.7 (1893),English,Page 416
https://www.biodiversitylibrary.org/page/54259896,Journal,"Annals of botany  ",London,Academic Press [etc.],1893,"Balfour, Isaac Bayley,      1853 -1922",v.7 (1893),English,Page 418
https://www.biodiversitylibrary.org/page/54259898,Journal,"Annals of botany  ",London,Academic Press [etc.],1893,"Balfour, Isaac Bayley,      1853 -1922",v.7 (1893),English,Page 420
https://www.biodiversitylibrary.org/page/54259902,Journal,"Annals of botany  ",London,Academic Press [etc.],1893,"Balfour, Isaac Bayley,      1853 -1922",v.7 (1893),English,Page 424
https://www.biodiversitylibrary.org/page/54259931,Journal,"Annals of botany  ",London,Academic Press [etc.],1893,"Balfour, Isaac Bayley,      1853 -1922",v.7 (1893),English,Page 453
https://www.biodiversitylibrary.org/page/54259932,Journal,"Annals of botany  ",London,Academic Press [etc.],1893,"Balfour, Isaac Bayley,      1853 -1922",v.7 (1893),English,Page 454
https://www.biodiversitylibrary.org/page/54100169,Journal,"Annals of botany  ",London,Academic Press [etc.],1887-1896,"Balfour, Isaac Bayley,      1853 -1922",Index:v.1-10 (1887-1896),English,Page 27
https://www.biodiversitylibrary.org/page/2247884,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1840,,v. 5 (1840),English,Page 47
https://www.biodiversitylibrary.org/page/22191017,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1840,,v. 5 (1840),English,Page 47
https://www.biodiversitylibrary.org/page/3381519,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1840,,v. 5 (1840),English,Page 47
https://www.biodiversitylibrary.org/page/42843831,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1840,,v.5 (1840),English,Page 47
https://www.biodiversitylibrary.org/page/28005428,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1975,"Missouri Botanical Garden.       ",v.62 (1975),,Page 735
https://www.biodiversitylibrary.org/page/16166604,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1984,"Missouri Botanical Garden.       ",v.71 (1984),,Page 302
https://www.biodiversitylibrary.org/page/16166605,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1984,"Missouri Botanical Garden.       ",v.71 (1984),,Page 303
https://www.biodiversitylibrary.org/page/16166606,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1984,"Missouri Botanical Garden.       ",v.71 (1984),,Page 304
https://www.biodiversitylibrary.org/page/16166607,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1984,"Missouri Botanical Garden.       ",v.71 (1984),,Page 305
https://www.biodiversitylibrary.org/page/16166608,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1984,"Missouri Botanical Garden.       ",v.71 (1984),,Page 306
https://www.biodiversitylibrary.org/page/16166612,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1984,"Missouri Botanical Garden.       ",v.71 (1984),,Page 310
https://www.biodiversitylibrary.org/page/16166613,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1984,"Missouri Botanical Garden.       ",v.71 (1984),,Page 311
https://www.biodiversitylibrary.org/page/16166614,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1984,"Missouri Botanical Garden.       ",v.71 (1984),,Page 312
https://www.biodiversitylibrary.org/page/16166641,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1984,"Missouri Botanical Garden.       ",v.71 (1984),,Page 339
https://www.biodiversitylibrary.org/page/27999903,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1989,"Missouri Botanical Garden.       ",v.76 (1989),,Page 628
https://www.biodiversitylibrary.org/page/28001440,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1991,"Missouri Botanical Garden.       ",v.78 (1991),,Page 62
https://www.biodiversitylibrary.org/page/16164744,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1992,"Missouri Botanical Garden.       ",v.79 (1992),,Page 220
https://www.biodiversitylibrary.org/page/16164759,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1992,"Missouri Botanical Garden.       ",v.79 (1992),,Page 235
https://www.biodiversitylibrary.org/page/16164760,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1992,"Missouri Botanical Garden.       ",v.79 (1992),,Page 236
https://www.biodiversitylibrary.org/page/16165486,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1992,"Missouri Botanical Garden.       ",v.79 (1992),,Page 954
https://www.biodiversitylibrary.org/page/49527732,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2011,"Missouri Botanical Garden.       ",v.98 (2011),,Page 536
https://www.biodiversitylibrary.org/page/14312811,Journal,"Annual report of the Minnesota State Horticultural Society  ",Minneapolis,The Society,1887,"Minnesota State Horticultural Society.       ",1887-1889,English,Page 195
https://www.biodiversitylibrary.org/page/14312820,Journal,"Annual report of the Minnesota State Horticultural Society  ",Minneapolis,The Society,1887,"Minnesota State Horticultural Society.       ",1887-1889,English,Page 204
https://www.biodiversitylibrary.org/page/14312826,Journal,"Annual report of the Minnesota State Horticultural Society  ",Minneapolis,The Society,1887,"Minnesota State Horticultural Society.       ",1887-1889,English,
https://www.biodiversitylibrary.org/page/55841018,Journal,"Aquaphyte : newsletter of the IPPC Aquatic Weed Program of the University of Florida, a part of the International Plant Protection Center of the Oregon State University, which is funded by the United States Agency for International Development  ","[Gainesville, FL]",The Program,2007,"University of Florida.  Center for Aquatic Plants.     ",v.27:no.1 (2007),English,Page 4
https://www.biodiversitylibrary.org/page/54453265,Journal,"The Arboretum bulletin  ","Seattle, Wash",[University of Washington,1952,"Arboretum Foundation (Seattle, Wash.)       ",v.15:no.3 (1952),English,Page 29
https://www.biodiversitylibrary.org/page/13706418,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1849,,Jahrg.15:Bd.1-2 (1849),German,Page 399
https://www.biodiversitylibrary.org/page/28815278,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1913,"Kungl. Svenska vetenskapsakademien.       ",v.13 1913-14,Swedish,Page 45
https://www.biodiversitylibrary.org/page/12147364,Journal,"Atti della Reale Accademia delle scienze di Torino  ",Torino,L'Accademia,1897,"Reale accademia delle scienze di Torino       ",v.33 (1897-1898),Italian,
https://www.biodiversitylibrary.org/page/33816781,Journal,"Atti della Società dei naturalisti e matematici di Modena  ",Modena,Società Tipografica Editrice Modenese - Mucchi,1876,"Società dei naturalisti e matematici di Modena.       ",anno 10 (1876),Italian,Page 358
https://www.biodiversitylibrary.org/page/39827200,Journal,"Atti della Società italiana di scienze naturali  ",Milano,Coi tipi di G. Bernardoni,1868,"Società italiana di scienze naturali.       ",v.11 (1868),Italian,Page 279
https://www.biodiversitylibrary.org/page/29288511,Journal,"Atti  ",Pavia [etc.],Tip. Fusi [etc.],1916,"Università di Pavia.  Istituto botanico.     ",ser.2:v.16 (1916),Italian,Page 138
https://www.biodiversitylibrary.org/page/59576674,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1909,,Bd.25:pt.2(1909),German,Page 514
https://www.biodiversitylibrary.org/page/59576675,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1909,,Bd.25:pt.2(1909),German,Page 515
https://www.biodiversitylibrary.org/page/59576691,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1909,,Bd.25:pt.2(1909),German,Page 531
https://www.biodiversitylibrary.org/page/59576696,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1909,,Bd.25:pt.2(1909),German,Page 536
https://www.biodiversitylibrary.org/page/33558795,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1909,,Bd.25:Abt.1-2 (1909-1910),German,Page 512
https://www.biodiversitylibrary.org/page/33558796,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1909,,Bd.25:Abt.1-2 (1909-1910),German,Page 513
https://www.biodiversitylibrary.org/page/33558812,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1909,,Bd.25:Abt.1-2 (1909-1910),German,Page 529
https://www.biodiversitylibrary.org/page/33558817,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1909,,Bd.25:Abt.1-2 (1909-1910),German,Page 534
https://www.biodiversitylibrary.org/page/33629250,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1921,,Bd.39:Abt.2 (1921-1923),German,Page 73
https://www.biodiversitylibrary.org/page/43013590,Journal,"Belgique horticole  ",Liége,,1855,"Morren, Édouard,      1833 -1886",t.5  (1855),French,Page 113
https://www.biodiversitylibrary.org/page/41843152,Journal,"Belgique horticole  ",Liége,,1871,"Morren, Édouard,      1833 -1886",t.20 (1870); Index 1-20,French,XXXIV
https://www.biodiversitylibrary.org/page/43012822,Journal,"Belgique horticole  ",Liége,,1878,"Morren, Édouard,      1833 -1886",t.28  (1878),French,Page 343
https://www.biodiversitylibrary.org/page/5300272,Journal,"Bericht u¨ber die Leistungen in der Pflanzengeographie wa¨hrend des Jahres 1843-[1853]  ",Berlin,Verlag der Nicolai'schen Buchh,1843,"Grisebach, A.     (August), 1814 -1879",1843,German,Page 66
https://www.biodiversitylibrary.org/page/5157413,Journal,"Bibliographical contributions from the Lloyd library, Cincinnati, Ohio  ","Cincinnati, Ohio",Lloyd Library,1914,"Holden, William.       ",2-3,English,Page 644
https://www.biodiversitylibrary.org/page/597198,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1879-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 1,,Page 26
https://www.biodiversitylibrary.org/page/599454,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1886-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 4,,Page 407
https://www.biodiversitylibrary.org/page/4687621,Book,"The biology of flowering plants  ",New York,The Macmillan Company,1924,"Skene, Macgregor.       ",,English,Page 274
https://www.biodiversitylibrary.org/page/4687860,Book,"The biology of flowering plants  ",New York,The Macmillan Company,1924,"Skene, Macgregor.       ",,English,Page 507
https://www.biodiversitylibrary.org/page/35717324,Book,"The birds of British Guiana : based on the collection of Frederick Vavasour McConnell  ",London,Bernard Quaritch,1916,"Chubb, Charles,      1851 -1924",v.1 (1916),English,Page xxviii
https://www.biodiversitylibrary.org/page/12619718,Book,"Blüthendiagramme  ",Leipzig,W. Engelmann,1878,"Eichler, August Wilhelm,      1839 -1887",v. 2,German,Page 220
https://www.biodiversitylibrary.org/page/12619724,Book,"Blüthendiagramme  ",Leipzig,W. Engelmann,1878,"Eichler, August Wilhelm,      1839 -1887",v. 2,German,Page 226
https://www.biodiversitylibrary.org/page/12619725,Book,"Blüthendiagramme  ",Leipzig,W. Engelmann,1878,"Eichler, August Wilhelm,      1839 -1887",v. 2,German,Page 227
https://www.biodiversitylibrary.org/page/12619726,Book,"Blüthendiagramme  ",Leipzig,W. Engelmann,1878,"Eichler, August Wilhelm,      1839 -1887",v. 2,German,Page 228
https://www.biodiversitylibrary.org/page/28138778,Journal,"Bonplandia. Zeitschrift für die gesammte Botanik  ",Hannover,C. Rmpler,1862,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",1862,German,Page 298
https://www.biodiversitylibrary.org/page/38325640,Book,"The Book of gardening; a handbook of horticulture  ",London,L. U. Gill,1900,"Drury, William D.,      1857 -1928",,English,
https://www.biodiversitylibrary.org/page/38326205,Book,"The Book of gardening; a handbook of horticulture  ",London,L. U. Gill,1900,"Drury, William D.,      1857 -1928",,English,
https://www.biodiversitylibrary.org/page/43002413,Book,"The Book of gardening; a handbook of horticulture  ",London,L. U. Gill,1900,"Drury, William D.,      1857 -1928",,English,Page 1188
https://www.biodiversitylibrary.org/page/29953728,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1908,,v.46 (1908),English,Page 152
https://www.biodiversitylibrary.org/page/51316201,Book,"Botanical reminiscences in British Guiana  ",Adelaide,"W.C. Cox, Government Printer",1876,"Schomburgk, Richard,      1811 -1891",,English,Page 73
https://www.biodiversitylibrary.org/page/19048318,Book,"The botanical text-book, an introduction to scientific botany, both structural and systematic. For colleges, schools, and private students  ",New York,Putnam,1850,"Gray, Asa,      1810 -1888",,English,Page 172
https://www.biodiversitylibrary.org/page/19048320,Book,"The botanical text-book, an introduction to scientific botany, both structural and systematic. For colleges, schools, and private students  ",New York,Putnam,1850,"Gray, Asa,      1810 -1888",,English,Page 174
https://www.biodiversitylibrary.org/page/19048529,Book,"The botanical text-book, an introduction to scientific botany, both structural and systematic. For colleges, schools, and private students  ",New York,Putnam,1850,"Gray, Asa,      1810 -1888",,English,Page 383
https://www.biodiversitylibrary.org/page/236043,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1881,"Engler, Adolf,      1844 -1930",Bd.1 (1881),German,Page 40
https://www.biodiversitylibrary.org/page/42969780,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1881,"Engler, Adolf,      1844 -1930",Bd.1 (1881),German,Page 40
https://www.biodiversitylibrary.org/page/204551,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1895,"Engler, Adolf,      1844 -1930",Bd.19 (1895),German,Page 34
https://www.biodiversitylibrary.org/page/42964226,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1894,"Engler, Adolf,      1844 -1930",Bd.19 (1895),German,Page 34
https://www.biodiversitylibrary.org/page/211795,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1902,"Engler, Adolf,      1844 -1930",Bd.30 (1902),German,Page 95
https://www.biodiversitylibrary.org/page/33608043,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1843,"Mohl, Hugo von,      1805 -1872",Jahrg.1 (1843),German,Column 853
https://www.biodiversitylibrary.org/page/33805613,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1849,"Mohl, Hugo von,      1805 -1872",Jahrg.7 (1849) [Incomplete],German,Column 633
